﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
9013,https://digitalsc.lib.vt.edu/items/show/9013,"James Tabetah, the 1981 Bugle, pg 129",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,TabetahJames_1981Bugle_pg129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/TabetahJames_1981Bugle_pg129.jpg,Document,"Black History at Virginia Tech - People",1,0
9012,https://digitalsc.lib.vt.edu/items/show/9012,"Darryl Settles, the 1984 Bugle, pg 447",,"University History",,,,,,,1984,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,SettlesDarryl_1984Bugle_pg447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/SettlesDarryl_1984Bugle_pg447.jpg,Document,"Black History at Virginia Tech - People",1,0
9011,https://digitalsc.lib.vt.edu/items/show/9011,"Alvin Pettus, 1982",,"University History",,,,,,,1982,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,PettusAlvin_1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/PettusAlvin_1982.jpg,Document,"Black History at Virginia Tech - People",1,0
9010,https://digitalsc.lib.vt.edu/items/show/9010,"Phallisha Yvonne Newsome, 1992",,"University History",,,,,,,1992,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,NewsomePhallishaYvonne_1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/NewsomePhallishaYvonne_1992.jpg,Document,"Black History at Virginia Tech - People",1,0
9009,https://digitalsc.lib.vt.edu/items/show/9009,"ReginaldMitchiner, 1982",,"University History",,,,,,,1982,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,MitchinerReginald_1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/MitchinerReginald_1982.jpg,Document,"Black History at Virginia Tech - People",1,0
9008,https://digitalsc.lib.vt.edu/items/show/9008,"Leroy Miles, 1982",,"University History",,,,,,,1982,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,MilesLeroy_1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/MilesLeroy_1982.jpg,Document,"Black History at Virginia Tech - People",1,0
9007,https://digitalsc.lib.vt.edu/items/show/9007,"Leroy Miles, 1978",,"University History",,,,,,,1978,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,MilesLeroy_1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/MilesLeroy_1978.jpg,Document,"Black History at Virginia Tech - People",1,0
9006,https://digitalsc.lib.vt.edu/items/show/9006,"Patrick Reginald Liverpool, 1993",,"University History",,,,,,,1993,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,LiverpoolPatrickReginald_1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/LiverpoolPatrickReginald_1993.jpg,Document,"Black History at Virginia Tech - People",1,0
9005,https://digitalsc.lib.vt.edu/items/show/9005,"Marcus Jenkins, the 1984 Bugle, pg 408",,"University History",,,,,,,1984,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JenkinsMarcus_1984Bugle_pg408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JenkinsMarcus_1984Bugle_pg408.jpg,Document,"Black History at Virginia Tech - People",1,0
9004,https://digitalsc.lib.vt.edu/items/show/9004,"Huston Conley, 1975",,"University History",,,,,,,1975,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ConleyHuston_1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ConleyHuston_1975.jpg,Document,"Black History at Virginia Tech - People",1,0
9003,https://digitalsc.lib.vt.edu/items/show/9003,"Hunter Bell",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BellHunter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BellHunter.jpg,Document,"Black History at Virginia Tech - People",1,0
9002,https://digitalsc.lib.vt.edu/items/show/9002,"Takiyah Nur Amin, Black Student Leader Wins Pageant, Collegiate Times, April 13, 2006",,"University History",,,,,,,2006-04-13,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,AminTakiyahNur_CT_2006_0413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/AminTakiyahNur_CT_2006_0413.jpg,Document,"Black History at Virginia Tech - People",1,0
9001,https://digitalsc.lib.vt.edu/items/show/9001,"Linda Edmonds' Thoughts on the Death of Martin Luther King, Jr., Excerpt from scrapbook, April 5, 1968",,"University History",,,,,,,1968-04-05,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Scrapbooks,LindaEdmonds_King2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note in margin: This part written the next day after flag raising at Burruss.

This morning when the flag was raised to its highest level--gloom surrounded my being. The march--step--step--step of the uniformed men--the systematic order of it all. You 3, you had your orders to follow, but how did your hearts feel? Did you realize that I could not look up with pride when the flag was blowing so powerfully in the early crisp air. Maybe you did, but you told yourself well it has to be. The U.S. flag was torn at the ends, the tears started climbing and winding their ways through that symbol of the country that I am a native of. Will there soon be nothing left but strips of cloth floating individually about the flag pole? Some bits will no doubt lose strength all together and drift off into the air and never return. No, this will not happen, we will buy a new flag and everything will be O.K.; I can smile and be happy looking at the stars and stripes forever. But I can't smile and be happy with my fellowman because people just want to exchange hate and past mistakes for something better. The society tears apart - floating about in individual strips, it eventually loses strength and bits of it drift off into the air and never return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/99654074d513a86f51024c3b1caeb1af.jpg,Document,"Black History at Virginia Tech - Issues",1,0
8999,https://digitalsc.lib.vt.edu/items/show/8999,"Essex E. Finney, Jr. as VPI Cadet, 1959",,"University History",,,,,,,1959,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,EssexFinney_1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5f94ee0b56f003f570cc1a3c9ccdddce.jpg,,"Black History at Virginia Tech - People",1,0
8998,https://digitalsc.lib.vt.edu/items/show/8998,"Charles Yates at Graduation, 1958",,"University History",,,,,,,1958,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,yatesGraduation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bbc0b8aa7dda88f353b0982217b7a2ee.jpg,,"Black History at Virginia Tech - People",1,0
8997,https://digitalsc.lib.vt.edu/items/show/8997,"Charles Yates, VPI's First Negro Graduate Would 'Do It All Over Again', The Norfolk Virginian Pilot, June 10, 1958",,"University History",,,,,,,1958-06-10,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Yatesnews_1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/afddbe616e083f7c54bdbebb4f04b2d9.jpg,,"Black History at Virginia Tech - People",1,0
8996,https://digitalsc.lib.vt.edu/items/show/8996,"Cordel Faulk and Calvin Jamison, Board of Visitors, 2011-2012",,"University History",,,,,,,2011,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,2011-2012_BOV_CordelFaulkANDCalvin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5dd4785d423b4f831cd9235051948d15.JPG,,"Black History at Virginia Tech - Board of Visitors",1,0
8995,https://digitalsc.lib.vt.edu/items/show/8995,"Robyn Jones and B. Keith Fulton, Board of Visitors, 2012-2013",,"University History",,,,,,,2012,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,2012-2013_BOV_RobynJonesAndBKFulton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/450e8efc52f9c6f78cc8f505fb945dbb.JPG,,"Black History at Virginia Tech - Board of Visitors",1,0
8994,https://digitalsc.lib.vt.edu/items/show/8994,"Wayne Robinson, Cordel Faulk and B. Keith Fulton, Board of Visitors, 2014-2015",,"University History",,,,,,,2014,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,2014-2015_BOV_WayneRobinson_FaulkAndFulton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bbb087b4f7f44a111351713c0ae62dbe.JPG,,"Black History at Virginia Tech - Board of Visitors",1,0
8993,https://digitalsc.lib.vt.edu/items/show/8993,"Greta Harris, Board of Visitors, 2016-2017",,"University History",,,,,,,2016,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,2016-2017_BOV_GretaHarris,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a3c6527a08a3c3c223a01e6d84f13d28.JPG,,"Black History at Virginia Tech - Board of Visitors",1,0
8992,https://digitalsc.lib.vt.edu/items/show/8992,"Robyn Jones, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RobynJones_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RobynJones_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8991,https://digitalsc.lib.vt.edu/items/show/8991,"Lorenzo Amani, Board of Visitors, 2018-2019",,"University History",,,,"Ray Meese (Photographer)",,,2018,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,LorenzoAmani_BOV_Photo_RayMeese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/LorenzoAmani_BOV_Photo_RayMeese.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8990,https://digitalsc.lib.vt.edu/items/show/8990,"Greta Harris, 2016",,"University History",,,,"Logan Wallace (Photographer)",,,2016,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,GretaHarris_BOV_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/GretaHarris_BOV_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8989,https://digitalsc.lib.vt.edu/items/show/8989,"James Whitehurst, Board of Visitors, the 1971 Bugle, pg 249",,"University History",,,,,,,1971,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1971_pg249_BOV_Whitehurst,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1971_pg249_BOV_Whitehurst.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8988,https://digitalsc.lib.vt.edu/items/show/8988,"Greta Harris, Seyi Olusina and Wayne Robinson, Board of Visitors, 2017",,"University History",,,,,,,2017,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BOV2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BOV2017.JPG,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8987,https://digitalsc.lib.vt.edu/items/show/8987,"B. Keith Fulton and Wayne Robinson, Board of Visitors, 2015",,"University History",,,,,,,2015,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BOV2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BOV2015.JPG,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8986,https://digitalsc.lib.vt.edu/items/show/8986,"Cordel Faulk and B. Keith Fulton, Board of Visitors, 2013",,"University History",,,,,,,2013,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BOV2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BOV2013.JPG,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8985,https://digitalsc.lib.vt.edu/items/show/8985,"Calvin Jamison, Board of Visitors, 2010",,"University History",,,,,,,2010,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BOV2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BOV2010.JPG,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8984,https://digitalsc.lib.vt.edu/items/show/8984,"Bruce Smith, Board of Visitors, 2002",,"University History",,,,,,,2002,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,bov2002_BruceSmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/bov2002_BruceSmith.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8983,https://digitalsc.lib.vt.edu/items/show/8983,"Roxene Thompson, Board of Visitors, 1998",,"University History",,,,,,,1998,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,bov1998_RoxeneThompson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/bov1998_RoxeneThompson.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8982,https://digitalsc.lib.vt.edu/items/show/8982,"Seyi Olusina, 2017",,"University History",,,,"Ray Meese (Photographer)",,,2017,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BOV_SeyiOlusina_Photo_RayMeese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BOV_SeyiOlusina_Photo_RayMeese.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8981,https://digitalsc.lib.vt.edu/items/show/8981,"B. Keith Fulton, 2012",,"University History",,,,"Anne Wernikoff (Photographer)",,,2012,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BKFulton_Photo_AnneWernikoff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BKFulton_Photo_AnneWernikoff.JPG,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8980,https://digitalsc.lib.vt.edu/items/show/8980,"Seyi Olusina, Board of Visitors, 2017-2018",,"University History",,,,,,,2017,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,2017-2018_BOV_SeyiOlusina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2017-2018_BOV_SeyiOlusina.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8975,https://digitalsc.lib.vt.edu/items/show/8975,"Calvin Jamison and Arlane Gordon-Bray, Board of Visitors, 2008-2009",,"University History",,,,,,,2008,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,2008-2009_BOV_CalvinJamisonANDArlaneGR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2008-2009_BOV_CalvinJamisonANDArlaneGR.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0