﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
10125,https://digitalsc.lib.vt.edu/items/show/10125,"Letter, Edwin Stone to his brother Persley Stone, November 11, 1861 (Ms2018-028)",,"Civil War","Letter written by sailor Edwin C. Stone aboard the U.S.S. Minnesota, November 11, 1861 to his brother Persley Stone. Majority of letter is advice from Edwin to Persley on how to behave at his new job. Letter also contains a run in between the Minnisoate and an ""infernal machine,"" and the threat of the Merrimac attacking.",,,"Stone, Edwin C.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01965.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edwin C. Stone Letter</a>.",,1861-11-11,,,,,,,,,,"Permission to publish material from Edwin C. Stone Letter must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,Letters,,,English,,Ms2018_028_StoneEdwinC_Letter_1861_1111,"Researchers wishing to cite this collection should include the following information: Edwin C. Stone Letter, Ms2018-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0c896df824bf77b80e51fcbdd20c20cf.jpg,https://digitalsc.lib.vt.edu/files/original/198ec4648dccf5097aabf1f5e39864bc.jpg,https://digitalsc.lib.vt.edu/files/original/9ee181546f05352b3e11caa8c56e4cd9.jpg,https://digitalsc.lib.vt.edu/files/original/5e5d51a9bd15b8e999686ab3ba5ca7b2.jpg,https://digitalsc.lib.vt.edu/files/original/f456b1d6115276b97ee9e31ea50fb381.jpg,https://digitalsc.lib.vt.edu/files/original/4f57a8eb7376482331fe549dfc11cdd4.pdf",Document,"The American Civil War",1,0
10127,https://digitalsc.lib.vt.edu/items/show/10127,"Letter, Joseph T. Harris to his sister, Mollie Swope, August 6, 1861 (Ms2018-016)",,"Civil War","Letters written by Joseph T. Harris of the 12th Ohio Infantry to his sister, Mollie Swope from various locations in western Virginia. The letters are dated August  6, 1861, September 18, 1861, November 23, 1861, and February 14, 1862. The letters detail the movements of the 12th Ohio Infantry during actions in the Kanawha Valley, Virginia in 1861 as well as camp life.",,,"Harris, Joseph T.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01955.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Joseph T. Harris Correspondence</a>.",,1861/1862,,,,,,,,,,"Permission to publish material from Joseph T. Harris must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2018_016_HarrisJoseph_Letter_1861_0806,"Researchers wishing to cite this collection should include the following information: Joseph T. Harris Correspondence, Ms2018-016, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/9cb240d061ddd5bbc7fe73626694347c.jpg,https://digitalsc.lib.vt.edu/files/original/41ca6a834def72015d1a1cae60041d14.jpg,https://digitalsc.lib.vt.edu/files/original/10242ac9c3c3997d1ba0aa575ee45924.jpg,https://digitalsc.lib.vt.edu/files/original/f6b552ee2a04dbb6c1378710bd1e3923.jpg,https://digitalsc.lib.vt.edu/files/original/4e7a58ad6bddb22db2e66b13cf08e379.jpg",Document,"Joseph T. Harris Correspondence, 1861-1862 (Ms2018-016)",1,0
10128,https://digitalsc.lib.vt.edu/items/show/10128,"Letter, Joseph T. Harris to his sister, Mollie Swope, September 18, 1861 (Ms2018-016)",,"Civil War","Letters written by Joseph T. Harris of the 12th Ohio Infantry to his sister, Mollie Swope from various locations in western Virginia. The letters are dated August  6, 1861, September 18, 1861, November 23, 1861, and February 14, 1862. The letters detail the movements of the 12th Ohio Infantry during actions in the Kanawha Valley, Virginia in 1861 as well as camp life.",,,"Harris, Joseph T.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01955.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Joseph T. Harris Correspondence</a>.",,,,,,,,,,,,"Permission to publish material from Joseph T. Harris must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2018_016_HarrisJoseph_Letter_1861_0918,"Researchers wishing to cite this collection should include the following information: Joseph T. Harris Correspondence, Ms2018-016, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/9af36d922c4557faccac30dc9feb24ce.jpg,https://digitalsc.lib.vt.edu/files/original/04da7edefd2df50d9f3eeada4d6f7af0.jpg,https://digitalsc.lib.vt.edu/files/original/5540d706e67ff16423691e21498ce8f3.jpg,https://digitalsc.lib.vt.edu/files/original/f4606dc948a00467dcc3d5389f0819a3.jpg",Document,"Joseph T. Harris Correspondence, 1861-1862 (Ms2018-016)",1,0
10129,https://digitalsc.lib.vt.edu/items/show/10129,"Letter, Joseph T. Harris to his sister, Mollie Swope, November 23, 1861 (Ms2018-016)",,"Civil War","Letters written by Joseph T. Harris of the 12th Ohio Infantry to his sister, Mollie Swope from various locations in western Virginia. The letters are dated August  6, 1861, September 18, 1861, November 23, 1861, and February 14, 1862. The letters detail the movements of the 12th Ohio Infantry during actions in the Kanawha Valley, Virginia in 1861 as well as camp life.",,,"Harris, Joseph T.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01955.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Joseph T. Harris Correspondence</a>.",,,,,,,,,,,,"Permission to publish material from Joseph T. Harris must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2018_016_HarrisJoseph_Letter_1861_1123,"Researchers wishing to cite this collection should include the following information: Joseph T. Harris Correspondence, Ms2018-016, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/e336b105135782f4b50e7627e84d4b8b.jpg,https://digitalsc.lib.vt.edu/files/original/020cdd87fbc5aa07ac2bae855a064a95.jpg,https://digitalsc.lib.vt.edu/files/original/2fd044c6ca48ffa1b60bdd19f8e33a76.jpg,https://digitalsc.lib.vt.edu/files/original/e4597a01558b2a639a5a825cf493b361.jpg,https://digitalsc.lib.vt.edu/files/original/733a5f1ab04cb0382427196b7184d933.jpg",Document,"Joseph T. Harris Correspondence, 1861-1862 (Ms2018-016)",1,0
10130,https://digitalsc.lib.vt.edu/items/show/10130,"Letter, Joseph T. Harris to his sister, Mollie Swope, February 14, 1862 (Ms2018-016)",,"Civil War","Letters written by Joseph T. Harris of the 12th Ohio Infantry to his sister, Mollie Swope from various locations in western Virginia. The letters are dated August  6, 1861, September 18, 1861, November 23, 1861, and February 14, 1862. The letters detail the movements of the 12th Ohio Infantry during actions in the Kanawha Valley, Virginia in 1861 as well as camp life.",,,"Harris, Joseph T.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01955.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Joseph T. Harris Correspondence</a>.",,,,,,,,,,,,"Permission to publish material from Joseph T. Harris must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2018_016_HarrisJoseph_Letter_1862_0214,"Researchers wishing to cite this collection should include the following information: Joseph T. Harris Correspondence, Ms2018-016, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/055b42b8db5a2c5221874dffc7246a5f.jpg,https://digitalsc.lib.vt.edu/files/original/f456584b275c5ffad75dbb418dc9537b.jpg,https://digitalsc.lib.vt.edu/files/original/79cd2fc592c61767e9239964bf8bde50.jpg,https://digitalsc.lib.vt.edu/files/original/1d79f067d473b8dde6d53a79c624acbe.jpg,https://digitalsc.lib.vt.edu/files/original/4d9976a6abfefaf0979d1f086dd6c78d.jpg",Document,"Joseph T. Harris Correspondence, 1861-1862 (Ms2018-016)",1,0
10147,https://digitalsc.lib.vt.edu/items/show/10147,"Letter, Louis Jaffe to J. J. Lankes, December 5, 1935 (Ms2019-014)",,,"Letter from Jaffe to Lankes discussing the framing of a gifted painting and Lankes possible relocation from Virginia to New York, as well as mention of Mrs. [Mary Sinton] Leitch's report on trying to find Lankes a position at Norfolk William and Mary. ",,,"Jaffe, Louis I. (Louis Isaac), 1888-1950","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01974.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Jaffe-Lankes Family Correspondence</a>",,1935-12-05,,,,,,,,,,"Permission to publish material from Jaffe-Lankes Family Correspondence must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2019-014, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2019_014_JaffeLankes_B1F1_JaffetoLankes_1935_1209,"Researchers wishing to cite this collection should include the following information: Jaffe-Lankes Family Correspondence, Ms2019-014, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e2fc8ee3f926eca62cc44ea9a6bd87ea.jpg,Document,"Jaffe-Lankes Family Correspondence, 1930-1942, 1980-1985 (Ms2019-014)",1,0
10148,https://digitalsc.lib.vt.edu/items/show/10148,"Letter, Louis Jaffe to J. J. Lankes, March 26, 1936 (Ms2019-014)",,,"Letter from Jaffe to Lankes on how the Virginian-Pilot acquires photographs, Jaffe's health, and plans for the two getting together. ",,,"Jaffe, Louis I. (Louis Isaac), 1888-1950","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01974.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Jaffe-Lankes Family Correspondence</a>",,1936-03-26,,,,,,,,,,"Permission to publish material from Jaffe-Lankes Family Correspondence must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2019-014, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2019_014_JaffeLankes_B1F1_JaffetoLankes_1936_0326,"Researchers wishing to cite this collection should include the following information: Jaffe-Lankes Family Correspondence, Ms2019-014, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fb25bc94d16719b8339765ab6fc1d2c7.jpg,Document,"Jaffe-Lankes Family Correspondence, 1930-1942, 1980-1985 (Ms2019-014)",1,0
10149,https://digitalsc.lib.vt.edu/items/show/10149,"Letter, Louis Jaffe to J. J. Lankes, July 27, 1936 (Ms2019-014)",,,"Letter from Jaffe to Lankes regarding an upcoming visit by Lankes and some future newspaper stories.",,,"Jaffe, Louis I. (Louis Isaac), 1888-1950","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01974.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Jaffe-Lankes Family Correspondence</a>",,1936-07-27,,,,,,,,,,"Permission to publish material from Jaffe-Lankes Family Correspondence must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2019-014, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2019_014_JaffeLankes_B1F1_JaffetoLankes_1936_0727,"Researchers wishing to cite this collection should include the following information: Jaffe-Lankes Family Correspondence, Ms2019-014, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0739a935d9f5434b678b8fe9a593b06a.jpg,Document,"Jaffe-Lankes Family Correspondence, 1930-1942, 1980-1985 (Ms2019-014)",1,0
10150,https://digitalsc.lib.vt.edu/items/show/10150,"Letter, Louis Jaffe to J. J. Lankes, November 19, 1936 (Ms2019-014)",,,"Letter from Jaffe to Lankes on Lankes taking a post at Wells in New York state and recent politics.",,,"Jaffe, Louis I. (Louis Isaac), 1888-1950","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01974.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Jaffe-Lankes Family Correspondence</a>",,1936-11-19,,,,,,,,,,"Permission to publish material from Jaffe-Lankes Family Correspondence must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2019-014, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2019_014_JaffeLankes_B1F1_JaffetoLankes_1936_1119,"Researchers wishing to cite this collection should include the following information: Jaffe-Lankes Family Correspondence, Ms2019-014, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/96cf4a5029761b3a65cd4cff2f15ed48.jpg,Document,"Jaffe-Lankes Family Correspondence, 1930-1942, 1980-1985 (Ms2019-014)",1,0
10151,https://digitalsc.lib.vt.edu/items/show/10151,"Letter, Louis Jaffe to J. J. Lankes, December 3, 1941 (Ms2019-014)",,,"Letter from Jaffe to Lankes about the life of an artist, a paragraph about Sherwood Anderson's upcoming memoir (published in 1942), and Jaffe's desire to gift one of Lankes' paintings to a colleague.",,,"Jaffe, Louis I. (Louis Isaac), 1888-1950","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01974.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Jaffe-Lankes Family Correspondence</a>",,1941-12-03,,,,,,,,,,"Permission to publish material from Jaffe-Lankes Family Correspondence must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2019-014, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2019_014_JaffeLankes_B1F1_JaffetoLankes_1941_1203,"Researchers wishing to cite this collection should include the following information: Jaffe-Lankes Family Correspondence, Ms2019-014, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6f8787ed1c1ba9ccf2cd1f90131565c4.jpg,Document,"Jaffe-Lankes Family Correspondence, 1930-1942, 1980-1985 (Ms2019-014)",1,0
10152,https://digitalsc.lib.vt.edu/items/show/10152,"Letter, J. B. Lankes to Alice Jaffe, June 13, 1982 (Ms2019-014)",,,"Letter from Lankes to Jaffe regarding his progress on researching his father's papers at UVA, interest in the Sherwood Anderson content, and the disposition of J. J. Lankes materials still in his son's possession.",,,"Lankes, J. B. (Julius B.), 1915-2010","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01974.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Jaffe-Lankes Family Correspondence</a>",,1982-06-13,,,,,,,,,,"Permission to publish material from Jaffe-Lankes Family Correspondence must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2019-014, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2019_014_JaffeLankes_B1F5_LankestoJaffe_1982_0613,"Researchers wishing to cite this collection should include the following information: Jaffe-Lankes Family Correspondence, Ms2019-014, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3338fd83195f1cecb7c410b2d55a044b.jpg,Document,"Jaffe-Lankes Family Correspondence, 1930-1942, 1980-1985 (Ms2019-014)",1,0
10153,https://digitalsc.lib.vt.edu/items/show/10153,"Letter, J. B. Lankes to Alice Jaffe, July 16, 1982 (Ms2019-014)",,,"Letter from Lankes to Jaffe about at day/time for Lankes to visit, the dispostion of the Cape Henry Light painting, and an apparently undocumented Sherwood Anderson speech in the papers at UVA.",,,"Lankes, J. B. (Julius B.), 1915-2010","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01974.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Jaffe-Lankes Family Correspondence</a>",,1982-07-16,,,,,,,,,,"Permission to publish material from Jaffe-Lankes Family Correspondence must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2019-014, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2019_014_JaffeLankes_B1F5_LankestoJaffe_1982_0716,"Researchers wishing to cite this collection should include the following information: Jaffe-Lankes Family Correspondence, Ms2019-014, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/80ca0d3ea53b111f7a70de8ea67a3454.jpg,Document,"Jaffe-Lankes Family Correspondence, 1930-1942, 1980-1985 (Ms2019-014)",1,0
10154,https://digitalsc.lib.vt.edu/items/show/10154,"Letter, J. B. Lankes to Alice Jaffe,October 10, 1985 (Ms2019-014)",,,"Letter from Lankes to Jaffe about copies of Virginian-Pilot editorials, further disposition of J. J. Lankes works, and the recent death of Eleanor Anderson. ",,,"Lankes, J. B. (Julius B.), 1915-2010","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01974.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Jaffe-Lankes Family Correspondence</a>",,1985-10-10,,,,,,,,,,"Permission to publish material from Jaffe-Lankes Family Correspondence must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2019-014, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2019_014_JaffeLankes_B1F5_LankestoJaffe_1985_1010,"Researchers wishing to cite this collection should include the following information: Jaffe-Lankes Family Correspondence, Ms2019-014, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/dc17464c5cc61c456809c7b043c4e042.jpg,Document,"Jaffe-Lankes Family Correspondence, 1930-1942, 1980-1985 (Ms2019-014)",1,0
10155,https://digitalsc.lib.vt.edu/items/show/10155,"Letter, Mary Sinton Leitch to J. J. Lankes, June 18, 1932 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1954","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1932-06-18,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F1_LeitchtoLankes_1932_0618,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fd48049419294967bc360097fb5ce492.jpg,Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0