﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century","Letter, Sherwood Anderson to Llewellyn Jones, October 3 [1918]",,,"Anderson, Sherwood, 1876-1946","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,10/3/1918,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1918_1003,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1918_1003.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century","Letter, Sherwood Anderson to Llewellyn Jones, December 14, 1924",,,"Anderson, Sherwood, 1876-1950","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,12/14/1924,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1924_1214,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1924_1214.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century","Envelope, Sherwood Anderson to Llewellyn Jones, December 14, 1924",,,"Anderson, Sherwood, 1876-1951","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,12/14/1924,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1924_1214env,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1924_1214env.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
"Letter, James T. Farrell to Eleanor Copenhaver Anderson, February 10, 1952",,"Authors, American--20th Century",,,,"Farrell, James T. (James Thomas), 1904-1979","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01848.xml"" target=""_blank"">James T. Farrell Letters to Eleanor Copenhaver Anderson, 1952, 1954 (Ms2017-005)</a>",,1952-02-10,,,,,,,,,,"Permission to publish material from James T. Farrell Letters to Eleanor Copenhaver Anderson must be obtained from Special Collections, Virginia Tech.","The collection is open for research.",,,,,,,,Ms2017-005,,,,,,,,,,,,Correspondence,Ms2017-005_FarrellJames_1952_0210,"Researchers wishing to cite this collection should include the following information: James T. Farrell Letters to Eleanor Copenhaver Anderson, Ms2017-005, Special Collections, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/83e1f9d8007b701d574b9b0891143d66.jpg,"Still Image","James T. Farrell Letters to Eleanor Copenhaver Anderson, 1952, 1954 (Ms2017-005)",1,0
"Letter, James T. Farrell to Eleanor Copenhaver Anderson, April 8, 1952",,"Authors, American--20th Century",,,,"Farrell, James T. (James Thomas), 1904-1979","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01848.xml"" target=""_blank"">James T. Farrell Letters to Eleanor Copenhaver Anderson, 1952, 1954 (Ms2017-005)</a>",,1952-04-08,,,,,,,,,,"Permission to publish material from James T. Farrell Letters to Eleanor Copenhaver Anderson must be obtained from Special Collections, Virginia Tech.","The collection is open for research.",,,,,,,,Ms2017-005,,,,,,,,,,,,Correspondence,Ms2017-005_FarrellJames_1952_0408,"Researchers wishing to cite this collection should include the following information: James T. Farrell Letters to Eleanor Copenhaver Anderson, Ms2017-005, Special Collections, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b08eecffacada647d6c9ba6475789e9c.jpg,"Still Image","James T. Farrell Letters to Eleanor Copenhaver Anderson, 1952, 1954 (Ms2017-005)",1,0
"Letter, James T. Farrell to Eleanor Copenhaver Anderson, May 25, 1952",,"Authors, American--20th Century",,,,"Farrell, James T. (James Thomas), 1904-1979","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01848.xml"" target=""_blank"">James T. Farrell Letters to Eleanor Copenhaver Anderson, 1952, 1954 (Ms2017-005)</a>",,1952-05-25,,,,,,,,,,"Permission to publish material from James T. Farrell Letters to Eleanor Copenhaver Anderson must be obtained from Special Collections, Virginia Tech.","The collection is open for research.",,,,,,,,Ms2017-005,,,,,,,,,,,,Correspondence,Ms2017-005_FarrellJames_1952_0525,"Researchers wishing to cite this collection should include the following information: James T. Farrell Letters to Eleanor Copenhaver Anderson, Ms2017-005, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/5cbba7ae598df5abd6e15848ab93f6ba.jpg,"Still Image","James T. Farrell Letters to Eleanor Copenhaver Anderson, 1952, 1954 (Ms2017-005)",1,0
"Letter, James T. Farrell to Eleanor Copenhaver Anderson, April 12, 1954",,"Authors, American--20th Century",,,,"Farrell, James T. (James Thomas), 1904-1979","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01848.xml"" target=""_blank"">James T. Farrell Letters to Eleanor Copenhaver Anderson, 1952, 1954 (Ms2017-005)</a>",,1954-04-12,,,,,,,,,,"Permission to publish material from James T. Farrell Letters to Eleanor Copenhaver Anderson must be obtained from Special Collections, Virginia Tech.","The collection is open for research.",,,,,,,,Ms2017-005,,,,,,,,,,,,Correspondence,Ms2017-005_FarrellJames_1954_0412,"Researchers wishing to cite this collection should include the following information: James T. Farrell Letters to Eleanor Copenhaver Anderson, Ms2017-005, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b5518bb8270bd5aa0162e7ee8d413a15.jpg,"Still Image","James T. Farrell Letters to Eleanor Copenhaver Anderson, 1952, 1954 (Ms2017-005)",1,0
"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century","Letter, Sherwood Anderson to Llewellyn Jones, April 26, 1918",,,"Anderson, Sherwood, 1876-1944","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,4/26/1918,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1918_0426,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1918_0426.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century","Envelope, Sherwood Anderson to Llewellyn Jones, April 26, 1918",,,"Anderson, Sherwood, 1876-1945","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,4/26/1918,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1918_0426env,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1918_0426env.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century","Letter, Sherwood Anderson to Llewellyn Jones, July 27, 1916",,,"Anderson, Sherwood, 1876-1941","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,6/27/1916,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1916_0727,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1916_0727.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century","Envelope, Sherwood Anderson to Llewellyn Jones, July 27, 1916",,,"Anderson, Sherwood, 1876-1942","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,6/27/1916,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1916_0727env,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1916_0727env.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century","Letter, Sherwood Anderson to Llewellyn Jones, July 22, 1924",,,"Anderson, Sherwood, 1876-1948","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,7/22/1924,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1924_0722,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1924_0722a.jpg,http://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1924_0722b.jpg","Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century","Envelope, Sherwood Anderson to Llewellyn Jones, July 22, 1924",,,"Anderson, Sherwood, 1876-1949","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,7/22/1924,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1924_0722env,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1924_0722env.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0
"Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",,"Authors, American--20th Century","Letter, Sherwood Anderson to Llewellyn Jones, September 9, 1916",,,"Anderson, Sherwood, 1876-1943","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01807.xml"">See the Finding Aid for the Sherwood Anderson Correspondence with Llewellyn Jones</a>",,9/9/1916,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the the Sherwood Anderson Correspondence with Llewellyn Jones must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms2015-044_AndersonSherwood_Letter_1916_0909,"Researchers wishing to cite this collection should include the following information: Sherwood Anderson Correspondence with Llewellyn Jones, Ms2015-044, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/Sherwood_Anderson_Correspondence_with_Llewellyn_Jones._1916-1924_n.d._[Ms2015-044]/Ms2015-044/Ms2015-044_AndersonSherwood_Letter_1916_0909.jpg,"Still Image","Sherwood Anderson Correspondence with Llewellyn Jones, 1916-1924, n.d. (Ms2015-044)",1,0