﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Mima Brown Letter, 1863 (Ms2012-025)",,"Civil War","The collection consists of a letter written by ""Mima Brown"" from Pulaski, Virginia to her brother Pvt. James H. Farmer on November 8, 1863. Brown reports news about an outbreak of Diphtheria in the area, a shortage of supplies for soldiers, unfair treatment of soldiers compared to Provost guards, Union and Confederate movements in Culpepper County, Virginia and Lewisburg, West Virginia, as well as her desire that ""this awful war would only end and you all could come home.",,,"Brown, Mima, Pulaski County, Virginia","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01016.xml"" target=""_blank"">See the finding aid for the Mima Brown Letter.</a>",,1863-11-08,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Mima Brown Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2012-025,"Researchers wishing to cite this collection should include the following information: Mima Brown Letter, Ms2012-025, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108a.jpg,https://digitalsc.lib.vt.edu/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108b.jpg,https://digitalsc.lib.vt.edu/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108c.jpg,https://digitalsc.lib.vt.edu/files/original/4647/Ms2012-025_BrownMima_Letter_1863_1108d.jpg","Still Image","The American Civil War",1,0
"Letter, Catlett Conway to Willy, Richmond, VA, November 10, 1892 (Ms2012-039)",,"Conway, William Buchanan, 1845-1919",,,,"Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1892-11-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 1",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F1_Letter_1892_1110,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1892_1110a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1892_1110b.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
"Letter, Catlett Conway to Brother, Richmond, VA, September 3, 1893 (Ms2012-039)",,"Conway, Mary Wallace",,,,"Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1893-09-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 1",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F1_Letter_1893_0903,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1893_0903d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
"Letter, Catlett Conway to Willy, Richmond, VA, March 17, 1894 (Ms2012-039)",,"Conway, William Buchanan, 1845-1919",,,,"Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1894-03-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 1",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F1_Letter_1894_0317,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0317_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0317_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0317a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0317b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0317c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0317d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
"Letter, Catlett Conway to Brother, Richmond, VA, August 30, 1894 (Ms2012-039)",,"Conway, William Buchanan, 1845-1919",,,,"Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1894-08-30,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 1",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F1_Letter_1894_0830,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1894_0830d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
"Letter, Catlett Conway to Willy, Richmond, VA, January 15, 1895 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro",,,,"Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1895-01-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 1",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F1_Letter_1895_0115,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0115_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0115_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0115a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0115b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0115c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0115d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
"Letter, Catlett Conway to Willy, Richmond, VA, February 27, 1895 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro",,,,"Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1895-02-27,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 1",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F1_Letter_1895_0227,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0227_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0227_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0227a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0227b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0227c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0227d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
"Letter, Catlett Conway to Willy, Richmond, VA, March 14, 1895 (Ms2012-039)",,"Conway, Henry",,,,"Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1895-03-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 1",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F1_Letter_1895_0314,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0314a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0314b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0314c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0314d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0314e.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
"Letter, Catlett Conway to Willy, Richmond, VA, July 4, 1895 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro",,,,"Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1895-07-04,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 1",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F1_Letter_1895_0704,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0704_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0704_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0704a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0704b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0704c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_0704d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
"Letter, Catlett Conway to Willy, Richmond, VA, November 14, 1895 (Ms2012-039)",,"Conway, Henry",,,,"Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1895-11-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 1",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F1_Letter_1895_1114,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_1114_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_1114_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_1114a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_1114b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_1114c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_1114d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_1114e.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_1114f.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F1_Letter_1895_1114g.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
"Letter, Catlett Conway to Willy, Richmond, VA, January 14, 1896 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro",,,,"Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1896-01-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1896_0114,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0114a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0114b.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
"Letter, Catlett Conway to Willy, Richmond, VA, January 20, 1896 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro","Letter from Conway Catlett to Willy, adding to an account of Custer's raid of Charlottesville that Willy requested in the Dispatch, answered by Mr. Clem Morton. Concludes with Catlett's opinion on going to war with England over the country of Venezuela before closing wishes.",,,"Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1896-01-20,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1896_0120,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0120_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0120_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0120a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0120b.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0