﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22167,https://digitalsc.lib.vt.edu/items/show/22167,"Vice President Stuart Cassell Records, Box 4, Folder 22",,"Virginia Polytechnic Institute and State University","This pdf file contains the entirety of Box 4, Folder 22 from the Vice President Stuart Cassell Records (RG 6/1).",,,,,,1948,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 6/1",,,,,,,,,,,,"Administrative records",RG_6_1_Records_VP_Admin_CassellStuart_B4F22_1948_Danville_Extension,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5499008aa40cfc8f7bb6271a41526828.pdf,Document,"Danville Community College / VPI Extension",1,0
22168,https://digitalsc.lib.vt.edu/items/show/22168,"Vice President Stuart Cassell Records, Box 6, Folder 30",,"Virginia Polytechnic Institute and State University","This pdf file contains the entirety of Box 6, Folder 30 from the Vice President Stuart Cassell Records (RG 6/1).",,,,,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 6/1",,,,,,,,,,,,"Administrative records",RG_6_1_Records_VP_Admin_CassellStuart_B6F30_1949_DanvilleExtension,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7693e12a92a816ad3baa8d57ccdaf7ff.pdf,Document,"Danville Community College / VPI Extension",1,0
22169,https://digitalsc.lib.vt.edu/items/show/22169,"Vice President Stuart Cassell, Box 6, Folder 31",,"Virginia Polytechnic Institute and State University","This pdf file contains the entirety of Box 6, Folder 31 from the Vice President Stuart Cassell Records (RG 6/1).",,,,,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 6/1",,,,,,,,,,,,"Administrative records",RG_6_1_Records_VP_Admin_CassellStuart_B6F31_1949_DanvilleExtension,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/58e6e33c8952ce6fa35b1524af721fe2.pdf,Document,"Danville Community College / VPI Extension",1,0
22170,https://digitalsc.lib.vt.edu/items/show/22170,"Vice President Stuart Cassell Records, Box 11, Folder 45",,"Virginia Polytechnic Institute and State University","This pdf file contains the entirety of Box 11, Folder 45 from the Vice President Stuart Cassell Records (RG 6/1).",,,,,,1961,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 6/1",,,,,,,,,,,,"Administrative records",RG_6_1_Records_VP_Admin_CassellStuart_B11F45_1961_ExtensionSchools_Danville_Norfolk_Roanoke,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b911609a7031c07b24e106a22a4daca5.pdf,Document,"Danville Community College / VPI Extension",1,0
22172,https://digitalsc.lib.vt.edu/items/show/22172,"Vice President Stuart Cassell Records, Box 15, Folder 13",,"Virginia Polytechnic Institute and State University","This pdf file contains the entirety of Box 15, Folder 13 from the Vice President Stuart Cassell Records (RG 6/1).",,,,,,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 6/1",,,,,,,,,,,,"Administrative records",RG_6_1_Records_VP_Admin_CassellStuart_B15F13_1964_CommunityCollege_Danville,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0a07d39b9260db8f4af7ec7bdd80e3e8.pdf,Document,"Danville Community College / VPI Extension",1,0
22173,https://digitalsc.lib.vt.edu/items/show/22173,"Vice President Stuart Cassell Records, Box 18, Folder 12",,"Virginia Polytechnic Institute and State University","This pdf file contains the entirety of Box 18, Folder 12 from the Vice President Stuart Cassell Records (RG 6/1).",,,,,,1965,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 6/1",,,,,,,,,,,,"Administrative records",RG_6_1_Records_VP_Admin_CassellStuart_B18F12_1965_CommunityCollege_Danville,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/37f74c2119c7a27b7e260b3971d719e3.pdf,Document,"Danville Community College / VPI Extension",1,0
22174,https://digitalsc.lib.vt.edu/items/show/22174,"Vice President Stuart Cassell Records, Box 20, Folder 22",,"Virginia Polytechnic Institute and State University","This collection contains the entirety of Box 20, Folder 22 from the Vice President Stuart Cassell Records (RG 6/1).",,,,,,1966,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 6/1",,,,,,,,,,,,"Administrative records",RG_6_1_Records_VP_Admin_CassellStuart_B20F22_1966_CommunityCollege_Danville,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ff9868c1f4d191089d48b4ed84a90fda.pdf,Document,"Danville Community College / VPI Extension",1,0
22171,https://digitalsc.lib.vt.edu/items/show/22171,"Vice President Stuart Cassell Records, Box 13, Folder 8",,"Virginia Polytechnic Institute and State University","This pdf file contains the entirety of Box 13, Folder 8 from the Vice President Stuart Cassell Records (RG 6/1).",,,,,,,1963,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 6/1",,,,,,,,,,,,"Administrative records",RG_6_1_Records_VP_Admin_CassellStuart_B13F8_1963_CommunityCollege_Danville,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9f22f29582a573b7bbf08836fcf65f83.pdf,Document,"Danville Community College / VPI Extension",1,0
