﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
14264,https://digitalsc.lib.vt.edu/items/show/14264,"Graduate Catalog, 1985-86 ","Virginia Tech Bulletin, Graduate Catalog.","University Archives^^University History^^Virginia Polytechnic Institute and State University","Bulletin, Vol. 77, No. 3. Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. Virginia Polytechnic Institute published couse catalogs as an issue of the Bulletin of the Virginia Polytechnic Institute from April 1908 - October 1989 inclusive.",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1985/1986,,1984-07,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"245 pages",,English,Catalogs,VTGradCatalog_1985-1986,"Graduate Catalog, 1985-86, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1984.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/05c31e6dc0276802e59039f4cbcd4e2d.pdf,Document,"Virginia Tech Course Catalogs",1,0
14265,https://digitalsc.lib.vt.edu/items/show/14265,"Graduate Catalog, 1986-87 ","Virginia Tech Bulletin, Graduate Catalog.","University Archives^^University History^^Virginia Polytechnic Institute and State University","Bulletin, Vol. 78, No. 2. Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. Virginia Polytechnic Institute published couse catalogs as an issue of the Bulletin of the Virginia Polytechnic Institute from April 1908 - October 1989 inclusive.",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1986/1987,,1985-04,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"203 pages",,English,Catalogs,VTGradCatalog_1986-1987,"Graduate Catalog, 1986-87, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1985.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f30a203a04ef283a0d6589b32beafe50.pdf,Document,"Virginia Tech Course Catalogs",1,0
14266,https://digitalsc.lib.vt.edu/items/show/14266,"Graduate Catalog, 1987-88 ","Virginia Tech Bulletin, Graduate Catalog.","University Archives^^University History^^Virginia Polytechnic Institute and State University","Bulletin, Vol. 79, No. 2. Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. Virginia Polytechnic Institute published couse catalogs as an issue of the Bulletin of the Virginia Polytechnic Institute from April 1908 - October 1989 inclusive.",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1987/1988,,1986-04,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"205 pages",,English,Catalogs,VTGradCatalog_1987-1988,"Graduate Catalog, 1987-88, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1986.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3a267aa851919ddf518ed490b8cd2dc2.pdf,Document,"Virginia Tech Course Catalogs",1,0
14267,https://digitalsc.lib.vt.edu/items/show/14267,"Graduate Catalog, 1988-89 ","Virginia Tech Bulletin, Graduate Catalog.","University Archives^^University History^^Virginia Polytechnic Institute and State University","Bulletin, Vol. 80, No. 2. Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. Virginia Polytechnic Institute published couse catalogs as an issue of the Bulletin of the Virginia Polytechnic Institute from April 1908 - October 1989 inclusive.",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1988/1989,,1987-08,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"218 pages",,English,Catalogs,VTGradCatalog_1988-1989,"Graduate Catalog, 1988-89, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1987.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/22903618ce0f1a7fc213fa5b57776a92.pdf,Document,"Virginia Tech Course Catalogs",1,0
14268,https://digitalsc.lib.vt.edu/items/show/14268,"Graduate Catalog, 1989-90 ","Virginia Tech Bulletin, Graduate Catalog.","University Archives^^University History^^Virginia Polytechnic Institute and State University","Bulletin, Vol. 81, No. 2. Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. Virginia Polytechnic Institute published couse catalogs as an issue of the Bulletin of the Virginia Polytechnic Institute from April 1908 - October 1989 inclusive.",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1989/1990,,1988-04,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"214 pages",,English,Catalogs,VTGradCatalog_1989-1990,"Graduate Catalog, 1989-90, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1988.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/142cdd6ce5ca2951175e68ad1bcf1c44.pdf,Document,"Virginia Tech Course Catalogs",1,0
14269,https://digitalsc.lib.vt.edu/items/show/14269,"Graduate Catalog,  1990-91","Virginia Tech Bulletin, Graduate Catalog.","University Archives^^University History^^Virginia Polytechnic Institute and State University","Bulletin, Vol. 82, No. 2. Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. Virginia Polytechnic Institute published couse catalogs as an issue of the Bulletin of the Virginia Polytechnic Institute from April 1908 - October 1989 inclusive.",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1990/1991,,1989-04,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"224 pages",,English,Catalogs,VTGradCatalog_1990-1991,"Graduate Catalog, 1990-91, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1989.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/91e41bae4565e92db63e45f843ca621f.pdf,Document,"Virginia Tech Course Catalogs",1,0
14270,https://digitalsc.lib.vt.edu/items/show/14270,"Graduate Catalog, 1991-92 ","Virginia Polytechnic Institute and State University, Graduate Catalog.","University Archives^^University History^^Virginia Polytechnic Institute and State University","Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1991/1992,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"230 pages",,English,Catalogs,VTGradCatalog_1991-1992,"Graduate Catalog, 1991-92, [Blacksburg, VA] : Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/98165e3ae836d000c518d6551fcc7bb3.pdf,Document,"Virginia Tech Course Catalogs",1,0
14271,https://digitalsc.lib.vt.edu/items/show/14271,"Graduate Catalog, 1992-94 ","Virginia Polytechnic Institute and State University, Graduate Catalog.","University Archives^^University History^^Virginia Polytechnic Institute and State University","Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1992/1994,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"232 pages",,English,Catalogs,VTGradCatalog_1992-1994,"Graduate Catalog, 1992-94, [Blacksburg, VA] : Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6c995da52b403933e7538e998fd69436.pdf,Document,"Virginia Tech Course Catalogs",1,0
14272,https://digitalsc.lib.vt.edu/items/show/14272,"Graduate Catalog, 1993-95 ","Virginia Tech Graduate Policies and Procedures and Course Catalog","University Archives^^University History^^Virginia Polytechnic Institute and State University","Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1993/1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"246 pages",,English,Catalogs,VTGradCatalog_1993-1995,"Graduate Catalog, 1993-95, [Blacksburg, VA] : Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/af7f667864fc075201531281b4b5673f.pdf,Document,"Virginia Tech Course Catalogs",1,0
14273,https://digitalsc.lib.vt.edu/items/show/14273,"Graduate Catalog, 1995-97 ","Virginia Tech Graduate Policies and Procedures and Course Catalog","University Archives^^University History^^Virginia Polytechnic Institute and State University","Graduate course catalog of Virginia Polytechnic University: including campus maps; facility descriptions; lists of courses, schedules, students, and faculty; and other information relating to the operations of the institution. ",,,"Virginia Polytechnic Institute and State University","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Blacksburg, VA: Virginia Polytechnic Institute Printing Office",1995/1997,,1995-07,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"240 pages",,English,Catalogs,VTGradCatalog_1995-1997,"Graduate Catalog, 1995-97, [Blacksburg, VA] : Virginia Polytechnic Institute and State University, 1995.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/66952b360e0531af95d7e18def93b6d6.pdf,Document,"Virginia Tech Course Catalogs",1,0