﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12041,https://digitalsc.lib.vt.edu/items/show/12041,"Photograph, Scenes around Riga, Unknown fountain and building in Riga",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_7_1979_Soviet_Union_015,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ade4faf41418634df68cfedced21ba70.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12042,https://digitalsc.lib.vt.edu/items/show/12042,"Photograph, Tallinn, Estonia: Steeples",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_7_1979_Soviet_Union_016,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7e4ca953dfb9da02bd7f08bc33f0d84c.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12043,https://digitalsc.lib.vt.edu/items/show/12043,"Photograph, Tallinn, Estonia: Kadriorg",,"Photographs^^University Archives^^University History","""Peter the Great's Palace in Tallinn, built for Catherine I. "" - Doug Burton",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_7_1979_Soviet_Union_017,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6a1d71197e640b6bf4e0514009e990d2.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12044,https://digitalsc.lib.vt.edu/items/show/12044,"Photograph, Tallinn, Estonia: Garden and Statues in Kadriorg",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_7_1979_Soviet_Union_018,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/95f7257da2a6fc9cb61cf055acc193a4.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12045,https://digitalsc.lib.vt.edu/items/show/12045,"Photograph, Tallinn, Estonia: Backside of Kadriorg",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_7_1979_Soviet_Union_019,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7c32772f210bcdd16d36f68dc8222335.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12046,https://digitalsc.lib.vt.edu/items/show/12046,"Photograph, Tallinn, Estonia: Song Festival Grounds, with Baltic Sea and harbor in background",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_7_1979_Soviet_Union_020,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d7e7520c5cad89b60bdb526b79bebd3d.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12047,https://digitalsc.lib.vt.edu/items/show/12047,"Photograph, Tallinn, Estonia: Alexander Nievsky Cathedral",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_001,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/12259661534faf4851b4a35cc1670de9.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12048,https://digitalsc.lib.vt.edu/items/show/12048,"Photograph, Tallinn, Estonia: Domsky Church exterior (St. Mary's Cathedral)",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_002,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cfc2716d0a6479ddc4b6cebbddea7023.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12049,https://digitalsc.lib.vt.edu/items/show/12049,"Photograph, Tallinn, Estonia: Domsky Church interior (St. Mary's Cathedral)",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_003,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/73f882b7acf98d9757b69f195bfcd9d4.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12050,https://digitalsc.lib.vt.edu/items/show/12050,"Photograph, Old City of Tallinn from a viewing platform, trees and rooftops",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_004,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/750c67b622e048be8af28d4154c12e32.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12051,https://digitalsc.lib.vt.edu/items/show/12051,"Photograph, Old City of Tallinn from a viewing platform, rooftops and harbor",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_005,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0242bd3bb561861d4d06957ffeb32b58.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12052,https://digitalsc.lib.vt.edu/items/show/12052,"Photograph, Boarding the ferry to Helsinki",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_006,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f98355dd545a9547dc363c9044bbc76d.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12053,https://digitalsc.lib.vt.edu/items/show/12053,"Photograph, Crashing on the ferry, sitting area",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_007,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/36b7846c53bc2a7c17ab3366e3c41ad2.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12054,https://digitalsc.lib.vt.edu/items/show/12054,"Photograph, Crashing on the ferry, luggage",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_009,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/76d90563c01cfdac3b88fb8dad471762.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12055,https://digitalsc.lib.vt.edu/items/show/12055,"Photograph, Crashing on the ferry, sleeping on the floor",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_010,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c6bc0ac8b8a4ece4f39ee6191fef5caf.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12056,https://digitalsc.lib.vt.edu/items/show/12056,"Photograph, Night views of Helsinki harbor: Uspenski Cathedral, Finnish Orthodox, silhouetted in the background",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_011,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/19cff02c845e52ec0c0249ea7fbad1e7.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12057,https://digitalsc.lib.vt.edu/items/show/12057,"Photograph, Night views of Helsinki harbor, Uspenski Cathedral, Finnish Orthodox, silhouetted in the background",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_012,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3cf6eb8fc73c0f1710b5a9ef8cbd1566.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12058,https://digitalsc.lib.vt.edu/items/show/12058,"Photograph, Crashing on the ferry, more attempts at sleeping",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_013,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b3964d06348467e474ad8357298bce33.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
12059,https://digitalsc.lib.vt.edu/items/show/12059,"Photograph, Home at last (JFK airport), waiting outside",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_014,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c29c0f7ab4f6a9bf7ee0491b7817993b.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0