﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Invitation for 27th Anniversary Celebration of Tadmore Light Lodge #6184",,"Blacksburg (Va.)","Invitation listing date and proceedings of of Tadmore Light Lodge 27th anniversary celebration, including names of speakers.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6215","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,application/pdf,,English,Invitations,Ms1988_009_B02_F09_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/dc391d4cf478f21bc405ed9879e2aa6c.tif,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Invitation from Masonic Hall, Baltimore Commandery, May 23, 1864",,"Civil War","This is an invitation for a meeting of the Baltimore Commandery No. 2 on May 23, 1864.",,,"H. Levely","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1864-05-23,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 6",,,,,,,,,,,English,Invitations,Ms2002-015_044,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/55c84f778016446f4a84204938829e09.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
"Invitation from Masonic Hall, Baltimore Commandery No. 2, June 6, 1864",,"Civil War","This is an invitation for a meeting of the Baltimore Commandery No. 2 on June 6, 1864.",,,"H. Levely","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1864-06-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 6",,,,,,,,,,,English,Invitations,Ms2002-015_045,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4faa6c3e4107937f36203d1963a0760b.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
"Invitation, AIDS Education Forum, Lambda Horizon, February 28, 1986 to March 1, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Invitation to a Pomp and Circumstance Ball on February 28, 1986 hosted by Lambda Horizon, as well as an invitation to the AIDS Education Forum and reception held on March 1, 1986.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-02-28/1984-03-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 23",,,,,,,,,,,English,Invitations,Ms2014-010_WeberMark_InvitationAIDSForumBall_1986_0228,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3331/Ms2014-010_WeberMark_InvitationAIDSForumBall_1986_0228.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Invitation, Lambda Hoizon Halloween Party, November 1, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Invitation to a Halloween party hosted by Lambda Horizon on November 1, 1986.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-11-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Invitations,Ms2014-010_WeberMark_InvitationHalloweenParty_1986_1101,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3332/Ms2014-010_WeberMark_InvitationHalloweenParty_1986_1101a.jpg,http://digitalsc.lib.vt.edu/files/original/3332/Ms2014-010_WeberMark_InvitationHalloweenParty_1986_1101b.jpg,http://digitalsc.lib.vt.edu/files/original/3332/Ms2014-010_WeberMark_InvitationHalloweenParty_1986_1101c.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Invitation, Lambda Horizon, Tea Dance, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Invitation to a Sunday Festivities function sponsored by Lambda Horizon.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 23",,,,,,,,,,,English,Invitations,Ms2014-010_WeberMark_InvitationSundayFestivities_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3333/Ms2014-010_WeberMark_InvitationSundayFestivities_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"July 1, 1858, University of Virginia announcement",,"Civil War","July 1, 1858, University of Virginia announcement (Re: Final exercises, best debater, Charles Stringfellow, sent by Bennett Taylor)",,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1858-07-01,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Invitations,Ms1989_021_NelsonFamily_Box1_UVAannouncemnt_1858_0701,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_Box1_UVAannouncemnt_1858_0701bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_Box1_UVAannouncemnt_1858_0701a.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"Graduating Class of 1949 Commencement Invitation, Piedmont Sanatorium Training School for Nurses (Ms2019-009)",,,"This document is an invitation to the Piedmont Sanatorium Training School for Nurses's graduating nursing class of 1949's commencement. The inside includes the names of the 13 graduates and where they are from.",,,"Piedmont Sanatorium Training School for Nurses","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3334.oai_ead.xml"">See the finding aid for the Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection.</a>",,1949-05-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2019-009, Box 1, Folder 6",,,,,,,,,,,English,Invitations,Ms2019_009_B01F06_Program_1949PiedmontSanatoriumTrainingSchoolForNursesCommencement_unknown_1949_05_19,"Researchers wishing to cite this collection should include the following information: Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection, Ms2019-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/822d997f34189092f51e18e137795087.pdf,Document,"Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection",1,0
"Graduating Class of 1952 Commencement Invitation, Piedmont Sanatorium Training School for Nurses (Ms2019-009)",,,"This document is an invitation to the Piedmont Sanatorium Training School for Nurses's graduating nursing class of 1952's commencement. The inside includes the names of the 14 graduates and where they are from.",,,"Piedmont Sanatorium Training School for Nurses","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3334.oai_ead.xml"">See the finding aid for the Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection.</a>",,1952-05-20,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2019-009, Box 1, Folder 6",,,,,,,,,,,English,Invitations,Ms2019_009_B01F06_Program_1952PiedmontSanatoriumTrainingSchoolForNursesCommencement_unknown_1952_05_20,"Researchers wishing to cite this collection should include the following information: Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection, Ms2019-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3af3b4d1729a1da3897b06e98768f9be.jpg,Document,"Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection",1,0
"Graduating Class of 1953 Commencement Invitation, Piedmont Sanatorium Training School for Nurses (Ms2019-009)",,,"This document is an invitation to the Piedmont Sanatorium Training School for Nurses's graduating nursing class of 1953's commencement. The inside includes the names of the 21 graduates and where they are from.",,,"Piedmont Sanatorium Training School for Nurses","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3334.oai_ead.xml"">See the finding aid for the Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection.</a>",,1953-05-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2019-009, Box 1, Folder 6",,,,,,,,,,,English,Invitations,Ms2019_009_B01F06_Program_1953PiedmontSanatoriumTrainingSchoolForNursesCommencement_unknown_1953_05_19,"Researchers wishing to cite this collection should include the following information: Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection, Ms2019-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d01a387c2b407c86771ac711939bfc86.pdf,Document,"Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection",1,0
"Graduating Class of 1958 Commencement Invitation, Piedmont Sanatorium Training School for Nurses (Ms2019-009)",,,"This document is an invitation to the Piedmont Sanatorium Training School for Nurses's graduating nursing class of 1958's commencement. The inside includes the names of the 9 graduates and where they are from.",,,"Piedmont Sanatorium Training School for Nurses","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3334.oai_ead.xml"">See the finding aid for the Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection.</a>",,1958-09-04,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2019-009, Box 1, Folder 6",,,,,,,,,,,English,Invitations,Ms2019_009_B01F06_Program_1958PiedmontSanatoriumTrainingSchoolForNursesCommencement_unknown_1958_09_04,"Researchers wishing to cite this collection should include the following information: Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection, Ms2019-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/32b90b4483d2395a1ae0613cdb508ba2.pdf,Document,"Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection",1,0
"Invitation, Inauguration Ball, Miss Virginia T. Preston, March 5, 1849 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880","Invitation to Miss Virginia T. Preston to the Grand Inauguration Ball of Zachary Taylor (U.S. President) and Millard Filmore (Vice-President), March 5, 1849.",,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1849-03-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 1",,,,,,,,,,,English,Invitations,Ms1992_003_PrestonRobertT_B1F1_InauguralInvit_1849_0305,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4507/Ms1992_003_PrestonRobertT_B1F1_InauguralInvit_1849_0305b.jpg,http://digitalsc.lib.vt.edu/files/original/4507/Ms1992_003_PrestonRobertT_B1F1_InauguralInvit_1849_0305a.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Sesquicentennial Time Capsule Invitation",,"University History","Digital invitation for the time capsule sealing event, created for the Virginia Tech Sesquicentennial (150 year) celebration in 2022.",,,"Virginia Tech Office of Special Events",,,2022,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Fliers,Ms2022_089_150_time_capsule_invitation,"Researchers wishing to cite this collection should include the following information: [item name], Sesquicentennial Time Capsule Collection (Ms2022-089), Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2379bf9373d98e33517dda367878cc65.pdf,Document,"Sesquicentennial Time Capsule Collection (Ms2022-089)",1,0