﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Financial Report for the Fries Department Store, 1936 (Ms1989-039)",,"Department stores","A summary of income from the department store in Fries, Va, 1936.",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1936-12,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Reports,Ms1989-039_136_013_002,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e68e194a8ade3e97498ab4bf48077b14.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Activity Report for Fries YMCA, 1936 (Ms1989-039)",,"Young Men's Christian associations","A summary of participation in activities offered by the Fries YMCA from November 25th- December 20th, 1936.",,,"Elkins, Mildred","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1936-12-21,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Reports,Ms1989-039_136_013_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1bab1afef91ee85860d5050cc12620c8.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"""Annual Report 1952-53"", Virginia Tuberculosis Association (Ms2019-009)",,,"This 1953 document is an annual report about Tuberculosis in Virginia for the 1952-1953 year. It looks at the whole state's fight against the disease.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3334.oai_ead.xml"">See the finding aid for the Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection.</a>",,1953,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2019-009, Box 1, Folder 3",,,,,,,,,,,English,Reports,Ms2019_009_B01F03_Pamphlet_AnnualReport195253_VATuberculosisAssociation_1952_1953,"Researchers wishing to cite this collection should include the following information: Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection, Ms2019-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/28c8a29a1cd28c826f64e0bac0771a8f.pdf,Document,"Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection",1,0
"Report, Aeromedical Evaluation for Space Pilots, July 1963",,"Science and Technology","Aeromedical Evaluation Report for Space Pilots, July 1963. Includes general findings from evaluation of pilots",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 3, Folder 3",,,,,,,,,,,,Reports,Ms1989-029_B03_F3,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3900014a8e64aa51856cd03fb11387fa.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini Flight Summary (Missions 1-7), Jul 1966 (Ms1989-029)",,"Science and Technology","Flight Summary Report for the Gemini Program (Missions 1-7), July 1966",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 4, Folder 1",,,,,,,,,,,,Reports,Ms1989_029_B04_F1,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_029_B04_F1.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini 10 Mission Highlights, July 1966 (Ms1989-029)",,"Science and Technology","Highlights of the Gemini 10 Mission, July 1966",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 4, Folder 3",,,,,,,,,,,,Reports,Ms1989_029_B04_F3,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_029_B04_F3.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini 10 Program Mission Report, August 1966 (1 of 3) (Ms1989-029)",,"Science and Technology","Part 1 of 3 of the Gemini 10 Program Mission Report, August 1966",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 5a",,,,,,,,,,,,Reports,Ms1989-029_B05_F5a,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F5a.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini 10 Program Mission Report, August 1966 (2 of 3) (Ms1989-029)",,"Science and Technology","Part 2 of 3 of the Gemini 10 Program Mission Report, August 1966",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 5b",,,,,,,,,,,,Reports,Ms1989-029_B05_F5b,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F5b.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini 10 Program Mission Report, August 1966 (3 of 3) (Ms1989-029)",,"Science and Technology","Part 3 of 3 of the Gemini 10 Program Mission Report, August 1966",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 5c",,,,,,,,,,,,Reports,Ms1989-029_B05_F5c,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F5c.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini 10 Program Mission Report, August 1966 (1 of 3) (Ms1989-029)",,"Science and Technology","Part 1 of 3 of the Gemini 10 Program Mission Report, August 1966.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 5a",,,,,,,,,,,,Reports,Ms1989-029_B05_F5a,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b24af8772633ae721bc3579f76f7096e.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Manned Spaceflight Experiments - Gemini 10, March, 1967 (Ms1989-029)",,"Science and Technology","Interim Report of the Gemini 10 Manned Spaceflight Experiments, March 1967",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1967-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 6",,,,,,,,,,,,Reports,Ms1989-029_B05_F6,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F6.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Summary of Gemini Extravehicular Activity, June 1967 (1 of 2) (Ms1989-029)",,"Science and Technology","Part 1 of 2 of the Summary Report of the Extravehicular Activity from the Gemini (10) mission, June 1967",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1967-06,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 7a",,,,,,,,,,,,Reports,Ms1989-029_B05_F7a,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F7a.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Summary of Gemini Extravehicular Activity, June 1967 (2 of 2) (Ms1989-029)",,"Science and Technology","Part 2 of 2 of the Summary Report of the Extravehicular Activity from the Gemini (10) mission, June 1967",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1967-06,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 5, Folder 7b",,,,,,,,,,,,Reports,Ms1989-029_B05_F7b,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B05_F7b.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, ""Apollo 11 Techincal Crew Debriefing Vol. 1"", Jul 31, 1969 (1 of 2) (Ms1989-029)",,"Science and Technology","Part 1 of 2 of the first volume of a report from the Apollo 11 crew detailing their accounts to each part of the mission.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1969-07-31,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 11, Folder 5a",,,,,,,,,,,,Reports,Ms1989-029_B11_F5a,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B11_F5a.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, ""Apollo 11 Techincal Crew Debriefing Vol. 1"", Jul 31, 1969 (2 of 2) (Ms1989-029)",,"Science and Technology","Part 2 of 2 of the first volume of a report from the Apollo 11 crew detailing their accounts to each part of the mission.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1969-07-31,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 11, Folder 5a",,,,,,,,,,,,Reports,Ms1989-029_B11_F5b,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B11_F5b.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, ""Apollo 11 Techincal Crew Debriefing Vol. 2"", Jul 31, 1969 (1 of 2) (Ms1989-029)",,"Science and Technology","Part 1 of 2 of the second volume of a report from the Apollo 11 crew detailing their accounts to each part of the mission.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1969-07-31,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 11, Folder 5a",,,,,,,,,,,,Reports,Ms1989-029_B11_F6a,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B11_F6a.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0