﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph, Moscow Circus, dog and pony show",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_008,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/cbdb463c5d467be05606c04fb2d00d40.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Moscow Circus, dog show",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_007,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2c2ccb0034722b2b0c8a4739c5d022f5.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Moscow Circus, performers",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_6_1979_Soviet_Union_010,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/53ecfbaeb702dd035caf97519cd94402.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Museum of Religion and Atheism",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_3_1979_Soviet_Union_006,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/da7b57fc381b27f0cd05227dead5960d.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, My roommates",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_020,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/0dd840e1c245114a6b0af9ad6becfcf3.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Newman Library under construction, 1979",,"University History","Photograph of Newman Library addition under construction, with surrounding buildings, in 1979",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1979,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Newman Library",,,,,,,,image/jpg,,,English,Photographs,HistPhot_NewmanLibrary_088,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/1a4db1cbe3e0aeb56ee2da27de49bcce.jpg,http://digitalsc.lib.vt.edu/files/original/090ab82279f4bbc11ea7d87f8a79a490.jpg,http://digitalsc.lib.vt.edu/files/original/c6e31756515e3128c8282f91bf8258ef.jpg","Still Image","Historical Photograph Collection",1,0
"Photograph, Night views of Helsinki harbor, Uspenski Cathedral, Finnish Orthodox, silhouetted in the background",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_012,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3cf6eb8fc73c0f1710b5a9ef8cbd1566.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Night views of Helsinki harbor: Uspenski Cathedral, Finnish Orthodox, silhouetted in the background",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_011,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/19cff02c845e52ec0c0249ea7fbad1e7.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Old City of Tallinn from a viewing platform, rooftops and harbor",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_005,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/0242bd3bb561861d4d06957ffeb32b58.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Old City of Tallinn from a viewing platform, trees and rooftops",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_8_1979_Soviet_Union_004,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/750c67b622e048be8af28d4154c12e32.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, One of many bus rides to technical institutes",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_001,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/cfdd28e0a1479c9609717ab9f0aab69b.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Our tour leader, Dr. Saric, with our tour guide Tanya and the faculty of the Institute of Shipbuilding",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_002,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3a9923ce62a0e77cdca8d45e053d9753.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Partying on the train to Moscow",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_013,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/9ccb44d4f4d99d391f32e92cba512605.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Partying with Leningrad youth and Luda",,Photographs,"Luda (right)",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_021,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4b5238d783c3ec84f0c7467c7a06b868.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Partying with Leningrad youth, Doug Burton and Luda",,Photographs,"Doug Burton (left) with Luda",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_022,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7c3ee220c22541e10f231f51e81ad859.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Partying with Riga factory workers, dancing",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_7_1979_Soviet_Union_005,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/5591d2574cc7e6fcbb87f74992972bf8.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Partying with Riga factory workers, slow dancing",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_7_1979_Soviet_Union_007,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d14721da18378329ffdb466c6fc3501d.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Partying with Riga factory workers, stage",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_7_1979_Soviet_Union_006,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/76da6a35b697304efa92fae428fdd81c.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Partying with the university students at the Pink Flower Café, band",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_016,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/a6290e51533e4af40e800aec84be9bff.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Partying with the university students at the Pink Flower Café, dancing",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_5_1979_Soviet_Union_031,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1e346e9019f9fd9c052455a3bf28e651.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0