﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
23339,https://digitalsc.lib.vt.edu/items/show/23339,"Cosmopolitan Club",,"University Archives^^University History","Cosmopolitan Club page from the 1951 Bugle. The Cosmopolitan  Club was a social group on campus for students from countries other than the United States of America.",,,,,,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/685bd8399a1d6e2bcb32a3aea8d8df62.jpg,"Still Image",,1,0
20636,https://digitalsc.lib.vt.edu/items/show/20636,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2008-04-28,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2008-0428,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2ff9996d9253e428147f5ba8211e1a90.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20635,https://digitalsc.lib.vt.edu/items/show/20635,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2007-11-26,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2007-1126,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2ff0269c58f0451cfd7555bdf5ae6a80.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20634,https://digitalsc.lib.vt.edu/items/show/20634,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2007-02-28,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2007-0228,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/641be9e41344f3d6c3f7d52b3dca9ce7.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20633,https://digitalsc.lib.vt.edu/items/show/20633,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2006-11-03,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2006-1103,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5aa84423b9c25cca92d8f39a71d6fbd4.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20632,https://digitalsc.lib.vt.edu/items/show/20632,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2006-05-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2006-0506,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0082b5824f94eac075a56d984708c6df.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20631,https://digitalsc.lib.vt.edu/items/show/20631,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2006-03-03,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2006_0303,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d12163cb5533c8379b97944c5c74205d.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20630,https://digitalsc.lib.vt.edu/items/show/20630,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2005-12-09,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2005-1209,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a2022bda39fcac6a920dc115f2656c9d.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20629,https://digitalsc.lib.vt.edu/items/show/20629,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2005-05-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2005-0506,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6875df785cd39eed20a02445f035d6e8.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20628,https://digitalsc.lib.vt.edu/items/show/20628,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2005-02-25,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2005-0225,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5068f8beb7cbe9a9352b547793b34b67.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20627,https://digitalsc.lib.vt.edu/items/show/20627,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2004-12-10,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2004-1210,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8a87cbf8539725f02701c87263f76d5b.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20626,https://digitalsc.lib.vt.edu/items/show/20626,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2004-11-04,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2004-1104,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/26b4c5ec9b571c4438aea3e90dc6b273.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20625,https://digitalsc.lib.vt.edu/items/show/20625,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2004-04-16,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2004-0416,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fbcba76be9d6e829fd5067367cb8635f.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20624,https://digitalsc.lib.vt.edu/items/show/20624,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2004-02-20,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2004-0220,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/20a7e7a711347017e55b1c100b893ddb.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20623,https://digitalsc.lib.vt.edu/items/show/20623,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2003-12-05,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2003-1205,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ef2454df44f163f013de9ec3e1f0b3ed.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20622,https://digitalsc.lib.vt.edu/items/show/20622,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2003-10-31,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2003-1031,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b180db69128ae3888d59299257ea074e.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0