﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3361,https://digitalsc.lib.vt.edu/items/show/3361,"Meeting Minutes, AIDS Education Committee, December 11, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-12-11,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1211,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3361/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1211a.jpg,https://digitalsc.lib.vt.edu/files/original/3361/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1211b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3334,https://digitalsc.lib.vt.edu/items/show/3334,"Invitation, Lambda Horizon, Wine & Cheese Social, December 6, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Invitation from Lambda Horizon to a Wine and Cheese social held at the home of the group's president.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1985-12-06,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 23",,,,,,,,,,,English,Invitations,Ms2014-010_WeberMark_InvitationWineCheeseSocial_1985_1206,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3334/Ms2014-010_WeberMark_InvitationWineCheeseSocial_1985_1206.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3360,https://digitalsc.lib.vt.edu/items/show/3360,"Meeting Minutes, AIDS Education Committee, December 3, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-12-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1203,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3360/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1203a.jpg,https://digitalsc.lib.vt.edu/files/original/3360/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1203b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3324,https://digitalsc.lib.vt.edu/items/show/3324,"Report on Institutional Responses to AIDS, American College Health Association, December 2, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","A general statement on institutional responses to AIDS produced by the American College Health Association's Task Force on AIDS.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1985-12-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 17",,,,,,,,,,,English,Reports,Ms2014-010_WeberMark_DocumentACHA_1985_1202,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3324/Ms2014-010_WeberMark_DocumentACHA_1985_1202a.jpg,https://digitalsc.lib.vt.edu/files/original/3324/Ms2014-010_WeberMark_DocumentACHA_1985_1202b.jpg,https://digitalsc.lib.vt.edu/files/original/3324/Ms2014-010_WeberMark_DocumentACHA_1985_1202c.jpg,https://digitalsc.lib.vt.edu/files/original/3324/Ms2014-010_WeberMark_DocumentACHA_1985_1202d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3359,https://digitalsc.lib.vt.edu/items/show/3359,"Meeting Minutes, AIDS Education Committee, November 22, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-11-22,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1122,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3359/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1122.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3358,https://digitalsc.lib.vt.edu/items/show/3358,"Meeting Minutes, AIDS Education Committee, November 13, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-11-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1113,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3358/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1113a.jpg,https://digitalsc.lib.vt.edu/files/original/3358/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1113b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3293,https://digitalsc.lib.vt.edu/items/show/3293,"AIDS Education Forum Chronology, October 23, 1985 - March 2, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Chronology of events leading up to the AIDS Education Forum held at Virginia Tech on March 1, 1986.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1985-10-23/1986-03-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 16",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302a.jpg,https://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302b.jpg,https://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302c.jpg,https://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302d.jpg,https://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302e.jpg,https://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302f.jpg,https://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302g.jpg,https://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302h.jpg,https://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302i.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3357,https://digitalsc.lib.vt.edu/items/show/3357,"Meeting Minutes, AIDS Education Committee, October 23, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Minutes from an unofficial meeting to discuss the feasibility of hosting an AIDS Education Conference at Virginia Tech during the upcoming winter quarter.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-10-23,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1023,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3357/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1023.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3328,https://digitalsc.lib.vt.edu/items/show/3328,"Handout, Gay Awareness Week, Lambda Horizon, April 8 - 12, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Handout detailing some of the upcoming activities at Lambda Horizon's Gay Awareness Week.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1985-04-08/1985-04-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Fliers,Ms2014-010_WeberMark_FlyerGayAwarenessWeek_1985_0408,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3328/Ms2014-010_WeberMark_FlyerGayAwarenessWeek_1985_0408.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3392,https://digitalsc.lib.vt.edu/items/show/3392,"Program, Gay Awareness Week, Lambda Horizon, April 7 - 12, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Program of events for Gay Awareness Week 1985 hosted by Lambda Horizon.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1985-04-07/1985-04-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,,Ms2014-010_WeberMark_ProgramGayAwarenessWeek_1985_0407,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3392/Ms2014-010_WeberMark_ProgramGayAwarenessWeek_1985_0407.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3387,https://digitalsc.lib.vt.edu/items/show/3387,"Poster, Lambda Horizon Meeting Announcement, November 15, 1984 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Lambda Horizon poster advertising the group's upcoming meeting on November 15, 1984. Handwritten notes are on the back of the poster.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1984-11-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Posters,Ms2014-010_WeberMark_PosterLambdaHorizonMeeting_1984_1115,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3387/Ms2014-010_WeberMark_PosterLambdaHorizonMeeting_1984_1115a.jpg,https://digitalsc.lib.vt.edu/files/original/3387/Ms2014-010_WeberMark_PosterLambdaHorizonMeeting_1984_1115b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3319,https://digitalsc.lib.vt.edu/items/show/3319,"Correspondence and map, Robert Riddle, November 12, 1984 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Robert Riddle, President of the Gay Student Alliance at Virginia Commonwealth University, to attendees of the Planning Conference for Gay Awareness Week 1985. Letter includes a schedule of events and a map of the VCU campus.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1984-11-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence^^Maps,Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112a.jpg,https://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112b.jpg,https://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112c.jpg,https://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0