﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letters to Mollie from Anne and Haley Curtis, Wilson's Creek",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1864-07-02,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_1864_[0702],"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_1864_[0702]c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_1864_[0702]b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_1864_[0702]a.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"Letter to Nannie from Mother Adelaide, Saturday in March, 1857",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1857-03,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_03xx,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_03xx_b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_03xx_a.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"Letter to Mollie from Wash Nelson's Mother",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,"c. 1860s",,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToMollieFromWashNelson'sMother_186x_xxxx,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollieFromWashNelson'sMother_186x_xxxx_c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollieFromWashNelson'sMother_186x_xxxx_b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollieFromWashNelson'sMother_186x_xxxx_a.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"Ledger pages, Hugh M. Nelson, n.d.",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,n.d.,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,"Account books",Ms1989_021_NelsonFamily_HughMNelson_LedgerPages_nd,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_HughMNelson_LedgerPages_nd_a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_HughMNelson_LedgerPages_nd_b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_HughMNelson_LedgerPages_nd_c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_HughMNelson_LedgerPages_nd_d.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June, 1857, Letter to Nannie from Hugh Jr.",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1857-06,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToNannieFromHughJr_1857_06xx,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromHughJr_1857_06xx.jpg,Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 7, 1864, Letter to Mollie, from Wash, Point Lookout",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1864-06-07,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToMollyFromWash_1864_0607,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollyFromWash_1864_0607envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollyFromWash_1864_0607enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollyFromWash_1864_0607.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 7, 1857, Letter to Nannie from Hugh Jr.",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1857-06-07,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToNannieFromHughJr_1857_0607,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromHughJr_1857_0607.jpg,Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 6, 1864, Letter to Capt. G.W. Nelson (P.O.W.) Point Lookout, MD, from M",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1864-06-06,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToWashFromMolly_1864_0606,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToWashFromMolly_1864_0606env.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToWashFromMolly_1864_0606.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 6, 1857, Letter to Nannie from Mother Adelaide",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1857-06-06,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0606,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0608env.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0606d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0606c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0606b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0606a.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 6, 1857, Envelope from Adelaide to Nannie",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1857-06-06,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToNannie_1857_0606,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannie_1857_0606env.jpg,Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 5, 1857, Letter from Cousin Mevllie Scollay, in Middleway, to Cousin Nannie",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1857-06-05,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_Box1_1857_0605,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_Box1_1857_0605env.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_Box1_1857_0605d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_Box1_1857_0605c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_Box1_1857_0605b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_Box1_1857_0605a.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 5, 1857, Letter from Cousin Mevllie Scollay, in Middleway, to Cousin Nannie",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1857-06-05,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0605,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0605env.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0605d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0605c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0605b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToNannieFromAdelaide_1857_0605a.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 3, 1865, Letter to Capt. G.W. Nelson (P.O.W.) Division 38, Ft. Delaware, DE",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1865-06-03,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToWashFromMollie_1865_0603,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToWashFromMollie_1865_0603env.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToWashFromMollie_1865_0603d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToWashFromMollie_1865_0603c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToWashFromMollie_1865_0603b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToWashFromMollie_1865_0603a.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 3, 1864, Letter to Capt. G.W. Nelson (P.O.W.) Point Lookout, MD",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1864-06-03,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToWashFromMolly_1864_0603,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToWashFromMolly_1864_0603.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToWashFromMolly_1864_0603env.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 28, 1864, Letter to Mollie, from Wash in Fort Delaware, and Another letter to ""My Dear Friend,"" from Haley Curtis, no date",,"Civil War","June 28, 1864, Letter to Mollie, from Wash in Fort Delaware, (Envelope Contains a small note- [To Mollie from Dune-requests a book] and Another letter to ""My Dear Friend,"" from Haley Curtis-no date)",,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1864-06-28,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToMollyFromWash_1864_0628,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollyFromWash_1864_0628.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollyFromWash_1864_0628env.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 26, 1864, Letter to Capt. G.W. Nelson (P.O.W.), Point Lookout, MD, From M",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1864-06-26,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToWashFromMolly_1864_0626,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToWashFromMolly_1864_0626env.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToWashFromMolly_1864_0626.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0
"June 22, 1864, Letter to Capt. G.W. Nelson (P.O.W.) Point Lookout, MD",,"Civil War",,,,"Nelson family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01279.xml"" target=""_blank"" rel=""noreferrer"">See the Finding Aid for the Nelson Family Papers</a>",,1864-06-22,,,,,,,,,,"Permission to publish material from the Nelson Family Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Letters,Ms1989_021_NelsonFamily_ToMollyFromWash_1864_0622,"Researchers wishing to cite this collection should include the following information: Nelson Family Papers, Ms1989-021, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollyFromWash_1864_0622env.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_021_NelsonFamily_ToMollyFromWash_1864_0622.jpg",Document,"Nelson Family Papers, 1783-1872 (Ms1989-021)",1,0