﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12679,https://digitalsc.lib.vt.edu/items/show/12679,"Figure at well, wood-carved",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0068,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9e3ff2ace03d676c3474c0eb61cb4ec5.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12680,https://digitalsc.lib.vt.edu/items/show/12680,"Horse, cornstalk carving",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0069,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/15d93937b1f29d6cae82faa0d3fbce82.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12681,https://digitalsc.lib.vt.edu/items/show/12681,"Pig, cornstalk carving",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0070,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/48b5b9f0ba4044f074cd6cc7c53a108f.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12682,https://digitalsc.lib.vt.edu/items/show/12682,"Octagon Soap",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,English,Photographs,SOLITUDE0071,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5c90177a183b91bf0da6d62147c6f9a7.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12683,https://digitalsc.lib.vt.edu/items/show/12683,"Lantern, glass and metal",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0072,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/beae323ea36b74a42369901efb1b6e97.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12684,https://digitalsc.lib.vt.edu/items/show/12684,"Wood maul, carved by Newton Hylton",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,"Hylton, Newton","<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0073,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2a7560575e9840551784f979e4d676c3.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12685,https://digitalsc.lib.vt.edu/items/show/12685,"School slate, cracked",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0074,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ed7f5949031bd1e83c7c0331a489ab00.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12686,https://digitalsc.lib.vt.edu/items/show/12686,"Mason jar",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0075,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b4385f2bbd25ccd2df77f9c8f88c19d9.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12687,https://digitalsc.lib.vt.edu/items/show/12687,Basket,,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0008,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9e1c9561206d4f921eab16a15af43f12.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12688,https://digitalsc.lib.vt.edu/items/show/12688,"Basket, partial frame",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0009,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/899f711f5791c4bbb306d69d2e08f43d.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12689,https://digitalsc.lib.vt.edu/items/show/12689,Basket,,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0010,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1ef3e905355162f3bebab8a976c00154.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0