﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Three new cultural centers strive to foster inclusivity","Squires' new Hispanic Latino, LGBTQ+, and American Indian and Indigenous Cultural Centers aim to foster inclusive initiatives and discussion.","LGBTQ+ History",,,,,,"The Collegiate Times",2016-09-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2016_09_15_p3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/9323ed3eed3efc7dda2e8191a0c0ad04.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Oral History with Andrea Mosquera, June 22, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Andrea Mosquera for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Andrea, 30, is a single mother from Colombia seeking a degree in public administration. She, her mother, and her two children remained healthy in the U.S.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-06-22,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,English,"Oral histories",Ms2021-023_AndreaMosquera,"Researchers wishing to cite this collection should include the following information: Oral History with Andrea Mosquera, June 22, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Jessica Taylor",,,,,,,41:07,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Andrea Mosquera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7577716ff992e37febd7828fef9437eb.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Yuliza Otanez, June 15, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Yulizia Otanez for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Yuliza Otanez, 21, is a retail worker and a student at Liberty University. Her parents in Roanoke, grandmother in Mexico, and extended family in South Carolina and New York City contracted COVID and one cousin died from COVID in New York City. She has suffered mental health repercussions due to the pandemic.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-06-15,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,English,"Oral histories",Ms2021-023_OtanezYulizia,"Researchers wishing to cite this collection should include the following information: Oral History with Yuliza Otanez, June 15, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Jessica Taylor",,,,,,,44:28,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Yulizia Otanez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/023876d71ce1036978e0aa79515f7a33.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Brigitte Sanchez Robayo, June 14, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Brigitte Sanchez Robayo for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Brigitte Sanchez Robayo is an instructor for public school math teachers and very active in the Colombian community in the New River Valley. Her mother and sister in Colombia contracted COVID. She is currently pursuing an advanced degree.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-06-14,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,English,"Oral histories",Ms2021-023_SanchezRobayoBrigitte,"Researchers wishing to cite this collection should include the following information: Oral History with Brigitte Sanchez Robayo, June 14, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Jessica Taylor",,,,,,,01:04:12,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Brigitte Sanchez Robayo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4acfc4fb92bb36b0376addd347e41c35.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Johan Castañeda, June 16, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Johan Castañeda for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Johan Castañeda, 21, is a student at New River Community College and an activist from Colombia. His grandfather died of COVID and his mother was laid off from Phoenix Packaging in Pulaski, VA. He has suffered mental health repercussions due to the pandemic.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-06-16,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,English,"Oral histories",Ms2021-023_CastanedaJohan,"Researchers wishing to cite this collection should include the following information: Oral History with Johan Castañeda, June 16, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Jessica Taylor",,,,,,,37:39,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Johan Castañeda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/61d3456255292accdc4ed921f42d9611.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Sandra Escobar, June 16, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Sandra Escobar for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Sandra is originally from Bogotá, Colombia. She currently lives with her husband and son in Blacksburg, VA and has no other family in the US. She lost her father to Covid last year and several family members got sick as well in her native Colombia.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-06-16,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,Spanish,"Oral histories",Ms2021-023_EscobarSandra,"Researchers wishing to cite this collection should include the following information: Oral History with Sandra Escobar, June 16, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Roberto Silva",,,,,,,46:34,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Sandra Escobar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f0e5de778d06083ee5448d479a3cdf27.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Dulce Diaz, June 1, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Dulce Diaz for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Dulce Diaz, 30, is a single mother from Honduras who moved to Roanoke, VA a year ago from New Jersey. She lost her father to COVID-19.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-06-01,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,Spanish,"Oral histories",Ms2021-023_DiazDulce,"Researchers wishing to cite this collection should include the following information: Oral History with Dulce Diaz, June 1, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Roberto Silva",,,,,,,30:50,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Dulce Diaz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/fef4127bc32bdc0ebdc37d7a51db420f.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with David Hernandez, May 26, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with David Hernandez for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. David is originally from Mexico. He is married with children and his family was affected financially by the pandemic. He had 2 different jobs and lost one during Covid.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-05-26,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,Spanish,"Oral histories",Ms2021-023_HernandezDavid,"Researchers wishing to cite this collection should include the following information: Oral History with David Hernandez, May 26, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Roberto Silva",,,,,,,47:09,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"David Hernandez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/471610e090ff0194e54f823fb7caf2f9.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Carolina Smales, May 28, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Carolina Smales for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Carolina Smales, 40, is a healthcare analyst originally from Venezuela with several family members who have died of COVID in Venezuela.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-05-28,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,English,"Oral histories",Ms2021-023_SmalesCarolina,"Researchers wishing to cite this collection should include the following information: Oral History with Carolina Smales, May 28, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Jessica Taylor",,,,,,,59:41,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Carolina Smales",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7ca2408fef4e3d466fa47c5c652b36ad.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Maria Cantanero, April 14, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Maria Cantanero for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Maria is originally from Honduras but has lived in the area for several years. She is currently a stay-at-home spouse, a mother of 4, and a member of the Jehovah’s Witnesses Church. Once the pandemic hit, she decided to quit her job and be home with her children while her husband continued to work. Although she, her husband, and children have been safe during the pandemic, she has lost 2 siblings and other family members and friends to COVID-19.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-04-14,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,Spanish,"Oral histories",Ms2021-023_CantaneroMaria,"Researchers wishing to cite this collection should include the following information: Oral History with Maria Cantanero, April 14, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Roberto Silva",,,,,,,41:03,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Maria Cantanero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e88bc244f1c24b8a9a6978eed406dc61.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0
"Oral History with Thania Torres, August 4, 2021 (Ms2021-023)",,"Local/Regional History and Appalachian South","Interview with Thania Torres for the Voces of a Pandemic oral history project in partnership with the University of Texas at Austin. Thania Torres, 32, is the volunteer coordinator for Casa Latina in Roanoke, VA. Casa Latina is a non-profit social service agency that addresses the needs of the local Spanish-speaking community in the Roanoke Valley. Thania is originally from Mexico and has lived in the US for 2 years. She is married and has not seen her parents or other family members in Mexico since September of 2019.",,,"College of Liberal Arts and Human Sciences, Virginia Tech",,,2021-08-04,,,,,,,,,,"Permission to publish material from the Voces of a Pandemic Oral History Project must adhere to the CC BY-NC 4.0 license and credit Special Collections and University Archives, Virginia Tech.",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,Ms2021-023,,,,,,,,,,,Spanish,"Oral histories",Ms2021-023_TorresThania,"Researchers wishing to cite this collection should include the following information: Oral History with Thania Torres, August 4, 2021 (Ms2021-023), Voces of a Pandemic Oral History Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Roberto Silva",,,,,,,51:19,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Thania Torres",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/88de4818519ec137442ace2e7eea7bbd.jpg,"Oral History","Voces of a Pandemic Oral History Collection (Ms2021-023)",1,0