﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4323,https://digitalsc.lib.vt.edu/items/show/4323,"Letter, Information Regarding the formation of a regiment as a guerrilla band and reports on Norfolk, Williamsburg and Harrisonburg. Signed: W. Younger, Richmond, May 6, 1862 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-05-06,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 9",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F9_YoungerW_1862_0506,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4323/Ms1992_003_PrestonRobertT_B1F9_YoungerW_1862_0506a.jpg,https://digitalsc.lib.vt.edu/files/original/4323/Ms1992_003_PrestonRobertT_B1F9_YoungerW_1862_0506b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4349,https://digitalsc.lib.vt.edu/items/show/4349,"Letter, Henry Johnston to Col. Preston, State of the 28th Va. Vol., Head Quarters, 28th Regiment Va. Volunteers, Centreville, December 26, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-12-26,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F7_JohnstonH_1861_1226,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4349/Ms1992_003_PrestonRobertT_B1F7_JohnstonH_1861_1226a.jpg,https://digitalsc.lib.vt.edu/files/original/4349/Ms1992_003_PrestonRobertT_B1F7_JohnstonH_1861_1226b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4485,https://digitalsc.lib.vt.edu/items/show/4485,"Letter, from Sam. W. Melton to Robert T. Preston Regarding his Commission, Department of Alexandria, Camp Pickens, Va, May 28, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Civil War^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4485/Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4485/Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0528b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4274,https://digitalsc.lib.vt.edu/items/show/4274,"Letter, from Col. Preston to General Longstreet, regarding orders, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Blacksburg (Va.)^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Longstreet, James, 1821-1904",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Military orders^^Letters",Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonVII,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4274/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonVII.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4369,https://digitalsc.lib.vt.edu/items/show/4369,"Letter, Confirmation of Proposal of sale of 13 slaves to the 28th Regt. Under Col. Preston, To Col Preston, [?] 21, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F7_1861_xx21,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4369/Ms1992_003_PrestonRobertT_B1F7_1861_xx21a.jpg,https://digitalsc.lib.vt.edu/files/original/4369/Ms1992_003_PrestonRobertT_B1F7_1861_xx21b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4314,https://digitalsc.lib.vt.edu/items/show/4314,"Letter, Condolences to Col. Preston for not being reinstated in a position of service. Signed: George S. Pickett, Head Quarters, 3rd Brigade, May 19, 1862 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-05-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 9",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F9_Condolences_1862_0519,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4314/Ms1992_003_PrestonRobertT_B1F9_Condolences_1862_0519a.jpg,https://digitalsc.lib.vt.edu/files/original/4314/Ms1992_003_PrestonRobertT_B1F9_Condolences_1862_0519b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4363,https://digitalsc.lib.vt.edu/items/show/4363,"Letter, Col. Preston's response to criticism of misinterpreted orders. Signed: Col. Preston, Masons Hill, September 26, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Civil War",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-09-26,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnse_1861_0926,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4363/Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnse_1861_0926a.jpg,https://digitalsc.lib.vt.edu/files/original/4363/Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnse_1861_0926b.jpg,https://digitalsc.lib.vt.edu/files/original/4363/Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnse_1861_0926c.jpg,https://digitalsc.lib.vt.edu/files/original/4363/Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnse_1861_0926d.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4327,https://digitalsc.lib.vt.edu/items/show/4327,"Letter, Charles B. Ball to Col. Preston, Richmond, April 29, 1862 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Blacksburg (Va.)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Civil War^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-04-29,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 9",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F9_BallCB_1862_0429,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4327/Ms1992_003_PrestonRobertT_B1F9_BallCB_1862_0429a.jpg,https://digitalsc.lib.vt.edu/files/original/4327/Ms1992_003_PrestonRobertT_B1F9_BallCB_1862_0429b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4302,https://digitalsc.lib.vt.edu/items/show/4302,"Letter, Call for the Formation of Militias, signed by Wm. H. Richardson, Va, August 4, 1862 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Blacksburg (Va.)^^Civil War^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-08-04,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 10",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F10_AdjutantGeneral_1862_0804,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4302/Ms1992_003_PrestonRobertT_B1F10_AdjutantGeneral_1862_0804.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4306,https://digitalsc.lib.vt.edu/items/show/4306,"Letter, Authorization to Raise Regiment from Wm, H. Richardson to Robert T. Preston, June 17, 1862 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Civil War^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-06-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 10",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F10_Authorization_1862_0617,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4306/Ms1992_003_PrestonRobertT_B1F10_Authorization_1862_0617.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4507,https://digitalsc.lib.vt.edu/items/show/4507,"Invitation, Inauguration Ball, Miss Virginia T. Preston, March 5, 1849 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865","Invitation to Miss Virginia T. Preston to the Grand Inauguration Ball of Zachary Taylor (U.S. President) and Millard Filmore (Vice-President), March 5, 1849.",,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1849-03-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 1",,,,,,,,,,,English,Invitations,Ms1992_003_PrestonRobertT_B1F1_InauguralInvit_1849_0305,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4507/Ms1992_003_PrestonRobertT_B1F1_InauguralInvit_1849_0305a.jpg,https://digitalsc.lib.vt.edu/files/original/4507/Ms1992_003_PrestonRobertT_B1F1_InauguralInvit_1849_0305b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4380,https://digitalsc.lib.vt.edu/items/show/4380,"General Order, Surgeon Thomas H. Williams appointed Medical Director of the Army of the Potomac. By order of Brig. General Beauregard, Signed: Thomas Jordan, Head Quarters, Army of the Potomac, June 27, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-27,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 6",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F6_GeneralOrder_1861_0627,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4380/Ms1992_003_PrestonRobertT_B1F6_GeneralOrder_1861_0627a.jpg,https://digitalsc.lib.vt.edu/files/original/4380/Ms1992_003_PrestonRobertT_B1F6_GeneralOrder_1861_0627b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0