﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3905,https://digitalsc.lib.vt.edu/items/show/3905,"All About Cookery: a Collection of Practical Recipes",,"History of Food and Drink","444 pages",,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward, Lock, Bowden",1900,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.B448_1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3905/TX717.B448_1900.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3988,https://digitalsc.lib.vt.edu/items/show/3988,"A Treatise of all Sorts of Foods, Both Animal and Vegetable: Also of Drinkables",,"History of Food and Drink","372 pages",,,"Lemery, Louis|Hayes, D.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: W. Innys, T. Longman and T. Shewell",1745,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX351.L57_1745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3988/TX351.L57_1745.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3948,https://digitalsc.lib.vt.edu/items/show/3948,"A Text-book of Cooking",,"History of Food and Drink","431 pages",,,"Greer, Carlotta C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Allyn and Bacon",1915,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX663.G7_1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3948/TX663.G7_1915.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4042,https://digitalsc.lib.vt.edu/items/show/4042,"A New System of Domestic Cookery: Formed Upon Principles of Economy",,"History of Food and Drink","356 pages",,,"Rundell, Maria Eliza Keelby","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Carey and Hart",1844,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.R94_1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4042/TX715.R94_1816.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4026,https://digitalsc.lib.vt.edu/items/show/4026,"A Manual of Home-making",,"History of Food and Drink","661 pages",,,"Van Rensselaer, Flora Rose|Canon, Helen","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.M35_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4026/TX145.M35_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3941,https://digitalsc.lib.vt.edu/items/show/3941,"A Manual of Dietetics",,"History of Food and Drink","255 pages",,,"Fothergill, J. Milner","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: William Wood",1886,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM218.5.F67_1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3941/RM218.5.F67_1886.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4039,https://digitalsc.lib.vt.edu/items/show/4039,"A Laboratory Handbook for Dietitics",,"History of Food and Drink","156 pages",,,"Rose, Mary Swartz","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1921,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX551.R7_1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4039/TX551.R7_1921.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4034,https://digitalsc.lib.vt.edu/items/show/4034,"A Laboratory Hand-book for Dietetics",,"History of Food and Drink","127 pages",,,"Rose, Mary Swartz","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1912,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX551.R7_1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4034/TX551.R7_1912.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3909,https://digitalsc.lib.vt.edu/items/show/3909,"A Handbook of Invalid Cooking, for the Use of Nurses in Training-schools, Nurses in Private Practice, and Others Who Care for the Sick",,"History of Food and Drink","323 pages",,,"Boland, Mary A.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Century",1897,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM219.B64_1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3909/RM219.B64_1897.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4648,https://digitalsc.lib.vt.edu/items/show/4648,"A Domestic Cook Book: Containing  a Careful Selection of Useful Receipts for the Kitchen",,"History of Food and Drink","Front and back cover pages only.",,,"Russell, Malinda","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Ann Arbor, Mich. : Longone Center for American Culinary Research, William L. Clements Library, University of Michigan",2007,,,,,,,,,,,,,,,,,"<a href=""http://hdl.handle.net/2027/mdp.39015091768104"" target=""_blank"">Digital facsimile of original edition from the University of Michigan collection</a>.^^<a href=""http://hdl.handle.net/2027/mdp.39015073926647"" target=""_blank"">Digital facsimile of 2007 reprint edition from the University of Michigan collection.</a>",,,"For more information on Malinda Russell and her cookbook, see ""<a href=""https://whatscookinvt.wordpress.com/2015/03/20/whm-malinda-russell/"" target=""_blank"">Women&rsquo;s History Month, Part 11: Malinda Russell (b. abt. 1822?)</a>"" on the ""What's Cookin' at Special Collections?!"" blog.",,,,,,,,,,,Books,TX715.R964_2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4648/TX715R9642007_fc.jpg,https://digitalsc.lib.vt.edu/files/original/4648/TX715R9642007_bc.jpg","Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
3969,https://digitalsc.lib.vt.edu/items/show/3969,"A Cook Book for Nurses",,"History of Food and Drink","72 pages",,,"Hill, Sarah C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Whitcomb & Barrows",1909,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM219.H65_1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3969/RM219.H65_1909.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3893,https://digitalsc.lib.vt.edu/items/show/3893,"A Complete Course in Canning",,"History of Food and Drink|Food Technology and Production","272 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Baltimore: From the Press of the Canning Trade",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX603.C65_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3893/TX603.C65_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3984,https://digitalsc.lib.vt.edu/items/show/3984,"A Collection of Above Three Hundred Receipts in Cookery, Physick, and Surgery",,"History of Food and Drink","272 pages",,,"Kettilby, Mary","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Printed for Mary Kettilby and sold by Richard Wilkin",1728,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX151.K48_1728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3984/TX151.K48_1728.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4006,https://digitalsc.lib.vt.edu/items/show/4006,"A ""Calendar of Dinners"" with 615 Recipes; Including the Story of Crisco",,"History of Food and Drink","231 pages",,,"Neil, Marion Harris","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Cincinnati: Proctor & Gamble Co.",1915,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX714.N44_1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4006/TX714.N44_1915.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3956,https://digitalsc.lib.vt.edu/items/show/3956,"365 Luncheon Dishes: a Luncheon Dish for Every Day in the Year, Selected from Marion Harland, Christine Terhune Herrick, Boston Cooking School Magazine, Table Talk, Good Housekeeping, and Others",,"History of Food and Drink","151 pages",,,"Harland, Marion","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: George W. Jacobs & Co.",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX735.T57_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3956/TX735.T57_1902.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3920,https://digitalsc.lib.vt.edu/items/show/3920,"""Van Cleve's Receipts:"" Being Secret Knowledge Disclosed",,"History of Food and Drink","235 pages",,,"Van Cleve, B. Frank|Moore, Richard","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Inquirer Book and Job Printing Office",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.V23_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3920/TX153.V23_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
