﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12353,https://digitalsc.lib.vt.edu/items/show/12353,"Archaeological Investigations at Solitude",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South",,,,"Boyd, Cliff","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).<a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,Reports,Solitude_ArchaeologicalInvestigations,"Archaeological Investigations at Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f2d81e21244aec967782ab5b77ccaff4.pdf,Document,"Solitude Exhibit Materials",1,0
4285,https://digitalsc.lib.vt.edu/items/show/4285,"Requisition for Ordnance and Ordnance Stores for the Use of Company K, 28th Regiment of Va Volunteers, Signed by General Breckenridge, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Civil War",,,,"Preston, Robert Taylor, 1809-1880^^Breckinridge, John C. (John Cabell), 1821-1875","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Receipts^^Military orders",Ms1992_003_PrestonRobertT_B1F13_ReqOrdnance,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4285/Ms1992_003_PrestonRobertT_B1F13_ReqOrdnance.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
8749,https://digitalsc.lib.vt.edu/items/show/8749,"Portrait of Olive Chadeayne, Photograph (Ms1990-057)",,Architects.,"Portrait of Olive Chadeayne.",,,"Chadeayne, Olive, 1904-2001.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00714.xml"">See the Finding Aid for the Olive Chadeayne Architectural Collection</a>",,n.d.,,,,,,,,,,"Permission to publish material from the International Archive of Women in Architecture must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,Photograph,,Photographs,Ms190-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/599b53761b7f76e005bbf949e7d37bd0.jpg,,"Olive Chadeayne Architectural Collection, 1924-1956 (Ms1990-057)",1,0
5095,https://digitalsc.lib.vt.edu/items/show/5095,"Photograph, ""Blow-up of Micrometeorite impact"", n.d. (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","NASA Photo, n.d. ""A blow-up of a micrometeorite impact on the Agena 8 package"".",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 1c",,,,,,,,,,,,Photographs,Ms1989-029_B06_F1c_Photo_1966_nd-02,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B06_F1c_Photo_1966_nd-02a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B06_F1c_Photo_1966_nd-02b.jpg",Document,"The Michael Collins Papers (Ms1989-029)",1,0
5252,https://digitalsc.lib.vt.edu/items/show/5252,"Photograph 1, European showing of American Air and Space vehicles (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","One of a collection of photos of Michael Collins at a European showing of American Air and Space vehicles.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1e",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1e_Photo_1966_ND_01,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1e_Photo_1966_ND_01.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5253,https://digitalsc.lib.vt.edu/items/show/5253,"Photograph 2, European showing of American Air and Space vehicles (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","One of a collection of photos of Michael Collins at a European showing of American Air and Space vehicles.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1e",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1e_Photo_1966_ND_02,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1e_Photo_1966_ND_02.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5254,https://digitalsc.lib.vt.edu/items/show/5254,"Photograph 3, European showing of American Air and Space vehicles (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","One of a collection of photos of Michael Collins at a European showing of American Air and Space vehicles.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1e",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1e_Photo_1966_ND_03,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1e_Photo_1966_ND_03.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5255,https://digitalsc.lib.vt.edu/items/show/5255,"Photograph 4, European showing of American Air and Space vehicles (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","One of a collection of photos of Michael Collins at a European showing of American Air and Space vehicles.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1e",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1e_Photo_1966_ND_04,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1e_Photo_1966_ND_04.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5256,https://digitalsc.lib.vt.edu/items/show/5256,"Photograph 5, European showing of American Air and Space vehicles (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","One of a collection of photos of Michael Collins at a European showing of American Air and Space vehicles.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1e",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1e_Photo_1966_ND_05,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1e_Photo_1966_ND_05.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5257,https://digitalsc.lib.vt.edu/items/show/5257,"Photograph 6, European showing of American Air and Space vehicles (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","One of a collection of photos of Michael Collins at a European showing of American Air and Space vehicles.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1e",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1e_Photo_1966_ND_06,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1e_Photo_1966_ND_06.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5258,https://digitalsc.lib.vt.edu/items/show/5258,"Photograph 7, European showing of American Air and Space vehicles (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","One of a collection of photos of Michael Collins at a European showing of American Air and Space vehicles.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1e",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1e_Photo_1966_ND_07,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1e_Photo_1966_ND_07.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5259,https://digitalsc.lib.vt.edu/items/show/5259,"Photograph 8, European showing of American Air and Space vehicles (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","One of a collection of photos of Michael Collins at a European showing of American Air and Space vehicles.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1e",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1e_Photo_1966_ND_08,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1e_Photo_1966_ND_08.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5260,https://digitalsc.lib.vt.edu/items/show/5260,"Photograph 9, European showing of American Air and Space vehicles (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","One of a collection of photos of Michael Collins at a European showing of American Air and Space vehicles.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1e",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1e_Photo_1966_ND_09,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1e_Photo_1966_ND_09.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
5261,https://digitalsc.lib.vt.edu/items/show/5261,"Photograph 10, European showing of American Air and Space vehicles (Ms1989-029)",,"Science and Technology^^Archives of American Aerospace Exploration (AAAE)^^Astronauts^^Project Gemini (U.S.)^^United States. National Aeronautics and Space Administration","One of a collection of photos of Michael Collins at a European showing of American Air and Space vehicles.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1e",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1e_Photo_1966_ND_10,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1e_Photo_1966_ND_10.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0