﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"A Companion Reading List for <i>The Anti-Asian Panic and the Pandemic: A Virtual Teach-In</i>, April 13, 2020 (Ms2020-003)",,"Asian American college students","A bibliography of scholarly articles and other sources on the topic of anti-Asian sentiment related to xenophobia and infectious diseases. Prepared as a supplement to the teach-in by the event organizers and participants.",,,"Lumba, Allan, Ph.D.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02023.xml"">See the finding aid for the <i>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</i> Collection</a>.",,,,2020-04-13,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/ target=""_blank"">https://rightsstatements.org/page/InC/1.0/</a>",,,,,,,,,Ms2020-003,,,,,,,,,,,English,Reports,Ms2020_003_A_Companion_Reading_List_2020_0413,"Researchers wishing to cite this collection should include the following information: <i>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</i> Collection, Ms2020-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2bc3269c9c9eba298da64b229abca843.pdf,Document,"<em>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</em> Collection (Ms2020-003)",1,0
"Archaeological Investigations at Solitude",,"Solitude (Blacksburg, Va.: Historic building)",,,,"Boyd, Cliff","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).<a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,Reports,Solitude_ArchaeologicalInvestigations,"Archaeological Investigations at Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f2d81e21244aec967782ab5b77ccaff4.pdf,Document,"Solitude Exhibit Materials",1,0
"Report, ""Executive Summary"", n.d. (Ms1989-029)",,"Science and Technology","Marked up copy of the Executive Summary for a paper describing a program and arrangement with NASA to allow the general public to participate in spaceflight.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 19, Folder 13",,,,,,,,,,,,Reports,Ms1989-029_B19_F13_Report_ND,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B19_F13_Report_ND.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Solitude: Historic Structure Report",,"Solitude (Blacksburg, Va.: Historic building)","Historic structure report on Solitude, created between 2000 and 2009. A print version of this report is available in Special Collections and University Archives, LD5655 .A4 2000z.",,,"Worsham, Gibson","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,"between 2000 and 2009?",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).<a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,Reports,Solitude_HistoricStructureRpt,"Solitude: Historic Structure Report, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/6db800f5bb231fa4a03c5c6dd5b0865f.pdf,Document,"Solitude Exhibit Materials",1,0
"News Accounts of COVID-19 Discrimination 2/9-3/7-20, March 7, 2020 (Ms2020-003)",,"Asian American college students","A report on news accounts of discrimination related to COVID-19 in early 2020. The report was prepared for the Asian Pacific Policy & Planning Council and Chinese for Affirmative Action by Russell Jeung, Ph.D., Sarah Gowing, and Kara Takasaki from San Francisco State University Asian American Studies.",,,"San Francisco State University Asian American Studies","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02023.xml"">See the finding aid for the <i>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</i> Collection</a>.",,2020-03-07,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/ target=""_blank"">https://rightsstatements.org/page/InC/1.0/</a>",,,,,,,,,Ms2020-003,,,,,,,,,,,English,Reports,Ms2020_003_Coronavirus_Discrimination_in_the_News_2020_0307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/debf954e12ba27b038c2a53904b7c571.pdf,Document,"<em>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</em> Collection (Ms2020-003)",1,0
"Feasibility Study for Solitude at Virginia Polytechnic Institute and State University",,"Solitude (Blacksburg, Va.: Historic building)",,,,"Commonwealth Architects (Richmond, Va.)","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,2007,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).<a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,Reports,Solitude_FeasibilityStudy,"Feasibility Study for Solitude at Virginia Polytechnic Institute and State University, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Commonwealth Architects (Richmond, Va.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b7b2c32bb00d5cf2a83e935c37beac9c.pdf,Document,"Solitude Exhibit Materials",1,0
"Final Report: The Year of  Construction of Solitude, Dependency, as Derived by Key-Year Dendrochronology",,"Solitude (Blacksburg, Va.: Historic building)",,,,"Heikkenen, Herman J.","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1999-12-22,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).<a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,Reports,Solitude_Dendrochronology,"Final Report: The Year of  Construction of Solitude, Dependency, as Derived by Key-Year Dendrochronology, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Dendrochonology, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/c3abdf3246f2a71b8b96358f4ad07d61.pdf,Document,"Solitude Exhibit Materials",1,0
"Historic Structures Report: Log Outbuilding at Solitude",,"Blacksburg (Va.)","Historic structure report on the log outbuilding on the Solitude property in Blacksburg, Virginia. The report was completed by Gibson Worsham in June 1989.",,,"Worsham, Gibson","Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1989/06/22,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,Reports,Solitude_LogOutbldgReport_1989,"Worsham, Gibson. <i>Historic Structures Report: Log Outbuilding at Solitude.</i> 1989. Virginia Polytechnic Institute and State University. ",,,,,,,,,,,,"Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/30c5899ce81ba93030abfcd20eb1ef52.pdf,Document,"Solitude Exhibit Materials",1,0
"Report, Report on the [Council on Foreign Relations] Delegation Visit to the U.S.S.R., February 19, 1987 (Ms1988-060)",,,"The February 19, 1987 report on the council delegation visit to the U. S. S. R. from February 2 through February 6 contains remarks from the delegation members--Peter G. Peterson, Henry A. Kissinger, and Cyrus R. Vance--to the Council on Foreign Relations. The report discusses their interactions with Gorbachev and the current state of the Soviet Union.",,,"Council on Foreign Relations","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1987-02-19,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 11, Folder 11",,,,,,,,document/pdf,,,English,Reports,Ms1988_060_B11F11_CouncilOnForeignRelations_report_19870219,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d2c3a577c8db2425f7701aafc5d1d6fe.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0
"Report, Brandeis University, Policies on AIDS, December 13, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A document produced by Brandeis University on ""Developing an AIDS Information Program on Your Campus,"" with handwritten notes on the document.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1985-12-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 17",,,,,,,,,,,English,Reports,Ms2014-010_WeberMark_DocumentBrandeisUniversity_1985_1213,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3325/Ms2014-010_WeberMark_DocumentBrandeisUniversity_1985_1213a.jpg,http://digitalsc.lib.vt.edu/files/original/3325/Ms2014-010_WeberMark_DocumentBrandeisUniversity_1985_1213b.jpg,http://digitalsc.lib.vt.edu/files/original/3325/Ms2014-010_WeberMark_DocumentBrandeisUniversity_1985_1213c.jpg,http://digitalsc.lib.vt.edu/files/original/3325/Ms2014-010_WeberMark_DocumentBrandeisUniversity_1985_1213d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Report, ""Memorandum of Understanding Between NASA and Space-Public"", December 2, 1985 (Ms1989-029)",,"Science and Technology","Draft of a Memorandum of Understanding Between the National Aeronautics and Space Administration (NASA) and the Space-Public Corporation.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1985-12-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 19, Folder 13",,,,,,,,,,,,Reports,Ms1989-029_B19_F13_Report_1985_1202,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B19_F13_Report_1985_1202.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report on Institutional Responses to AIDS, American College Health Association, December 2, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A general statement on institutional responses to AIDS produced by the American College Health Association's Task Force on AIDS.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1985-12-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 17",,,,,,,,,,,English,Reports,Ms2014-010_WeberMark_DocumentACHA_1985_1202,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3324/Ms2014-010_WeberMark_DocumentACHA_1985_1202a.jpg,http://digitalsc.lib.vt.edu/files/original/3324/Ms2014-010_WeberMark_DocumentACHA_1985_1202b.jpg,http://digitalsc.lib.vt.edu/files/original/3324/Ms2014-010_WeberMark_DocumentACHA_1985_1202c.jpg,http://digitalsc.lib.vt.edu/files/original/3324/Ms2014-010_WeberMark_DocumentACHA_1985_1202d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"The Pratt Expenditures: A Report to the President, College of Engineering, Virginia Tech, June 7, 1979",,"Virginia Polytechnic Institute and State University. College of Engineering.","The Pratt Report outlines the use of Pratt funds for the year 1978-1979 in the Virginia Tech College of Engineering. Most of the report details the trip to the USSR and Finland taken by engineering students and faculty in Spring 1979, including a transcript of Doug Burton's diary entries and photographs.",,,"Virginia Polytechnic Institute and State University. College of Engineering.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979-06-07,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Reports,Ms2020_001_BurtonDoug_B1_F3_Pratt_report_1979_19790607,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d8899e9559253af4bc134639239fe65d.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
"Saric Report, March 13-March 30, 1979",,"University Archives","William Saric's report addressed to Dean Paul Torgesen  of the College of Engineering about the student trip to the USSR details a summery of what the students did each day of the trip.",,,"Virginia Polytechnic Institute and State University","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979-03-16-1979-03-30,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Reports,Ms2020_001_BurtonDoug_B1_F1_Saric_report_USSR_1979_197903,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3e953ee6f4ccbad584aed70b7ed4bc48.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0