﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
9561,https://digitalsc.lib.vt.edu/items/show/9561,"Letter, Frank Heizer to Phebe Heizer, June 22, 1868 (Ms2016-013)",,,"Frank to Phebe about his travel activities and news of acquaintences. 2 pages",,,,,,1868-06-22,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f9093cc4f4eaec4869829a6e0f5a81e3.jpg,https://digitalsc.lib.vt.edu/files/original/3d98e07704c26347f1c498acc8d368c5.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9540,https://digitalsc.lib.vt.edu/items/show/9540,"Letter, Frank Heizer to Phebe Heizer, June 11, 1867 (Ms2016-013)",,,"Frank to Phebe about family news and activities. 3 pages",,,,,,1867-06-11,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1867_0611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/dd9926ee364df169e99033d0c9bee99c.jpg,https://digitalsc.lib.vt.edu/files/original/a32485f24f28d87541a28bf904abe8c0.jpg,https://digitalsc.lib.vt.edu/files/original/6e1b1b1a3c9b15193384b431623a6e59.jpg,https://digitalsc.lib.vt.edu/files/original/712b7734564cd0af3e5ff9860c17a932.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9565,https://digitalsc.lib.vt.edu/items/show/9565,"Letter, Frank Heizer to Phebe Heizer, July 8, 1868 (Ms2016-013)",,,"Frank to Phebe about house repairs and maintenance plans. 1 page",,,,,,1868-07-08,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/63f03e5e7688314935a4df6a52f0695f.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9563,https://digitalsc.lib.vt.edu/items/show/9563,"Letter, Frank Heizer to Phebe Heizer, July 2, 1868 (Ms2016-013)",,,"Frank to Phebe about correspondence and travel and acquaintence activities. 3 pages",,,,,,1868-07-02,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/caba5bf85093690e4d4dfb46fde4ae6a.jpg,https://digitalsc.lib.vt.edu/files/original/6abd953d860bdd67f91e34a9c59646a4.jpg,https://digitalsc.lib.vt.edu/files/original/19ae943ee41a401e2a1d8f2521ed425f.jpg,https://digitalsc.lib.vt.edu/files/original/529e5c32f15811c621b3642c7c586f10.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9549,https://digitalsc.lib.vt.edu/items/show/9549,"Letter, Frank Heizer to Phebe Heizer, January 9, 1868 (Ms2016-013)",,,"Frank to Phebe about home and the meaning of the world without her. 2 pages",,,,,,1868-01-09,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/96cb163883287e5859f676b0e0b88dda.jpg,https://digitalsc.lib.vt.edu/files/original/eee9a8b51e674de4bdf54dd433cdb128.jpg,https://digitalsc.lib.vt.edu/files/original/2ea027e815221d856c822bd6ff2380b7.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9552,https://digitalsc.lib.vt.edu/items/show/9552,"Letter, Frank Heizer to Phebe Heizer, January 27, 1868 (Ms2016-013)",,"Civil War","Frank to Phebe about his activities and his dislike of being separated by distance. 6 pages",,,,,,1868-01-27,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3ced52ed59aab6e37413c14eb0fc8c44.jpg,https://digitalsc.lib.vt.edu/files/original/4da2e913514f15e83caf7af582afaeed.jpg,https://digitalsc.lib.vt.edu/files/original/f14f00b93281ffd01930d55d94ecd67d.jpg,https://digitalsc.lib.vt.edu/files/original/4e541b5c488f348d6c5f819776e01126.jpg,https://digitalsc.lib.vt.edu/files/original/0eafe1e0fdec017d5ca6baf22e28d4b0.jpg,https://digitalsc.lib.vt.edu/files/original/bbe143f4aad55bacf2e7a16229fa151c.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9534,https://digitalsc.lib.vt.edu/items/show/9534,"Letter, Frank Heizer to Phebe Heizer, February 4, 1867 (Ms2016-013)",,,"Frank to Phebe about acquaintence news. 4 pages  - Married in Feb. 1867",,,,,,1867-02-04,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1867_0204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/06becc1c427ce7b9df3123e2500ebe76.jpg,https://digitalsc.lib.vt.edu/files/original/0c4ef69fd4cd4b628e89fdd6ef2dbd25.jpg,https://digitalsc.lib.vt.edu/files/original/0b9908cb093a8d914f8324f877065465.jpg,https://digitalsc.lib.vt.edu/files/original/7edfde3d7af072a4c2ed61779ced2555.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9557,https://digitalsc.lib.vt.edu/items/show/9557,"Letter, Frank Heizer to Phebe Heizer, February 27, 1868 (Ms2016-013)",,,"Frank to Phebe about his travels and activities and acquaintance news. 2 pages",,,,,,1868-02-27,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1,  Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/9689f4c2bfb565a7c62e291631b0b9e1.jpg,https://digitalsc.lib.vt.edu/files/original/62c50d16848833f4ccb728698f713a36.jpg,https://digitalsc.lib.vt.edu/files/original/12986c7f064f851c6de392c407606dc3.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9555,https://digitalsc.lib.vt.edu/items/show/9555,"Letter, Frank Heizer to Phebe Heizer, February 24, 1868 (Ms2016-013)",,,"Frank to Phebe about writing a few lines to send to her with a friend. 2 pages",,,,,,1868-02-24,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1,  Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c94a1002950bef14bb4cf7690d1948fe.jpg,https://digitalsc.lib.vt.edu/files/original/d833a119773eadea2bfc99f46407ca61.jpg,https://digitalsc.lib.vt.edu/files/original/8f70d8acf4e0087a981ebda9803cfb55.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9536,https://digitalsc.lib.vt.edu/items/show/9536,"Letter, Frank Heizer to Phebe Heizer, February 11, 1867 (Ms2016-013)",,,"Frank to Phebe about his travel activities and news of acquaintences. 4 pages",,,,,,1867-02-11,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1867_0211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/df0c9ef6188a2b0f1347de8445b58a56.jpg,https://digitalsc.lib.vt.edu/files/original/4aece706d5dce7269edf725f8e0ad2a5.jpg,https://digitalsc.lib.vt.edu/files/original/3a889c1b87588192ba433c234fa9a90f.jpg,https://digitalsc.lib.vt.edu/files/original/0fcfa784fc75f4e3ce001086f170081e.jpg,https://digitalsc.lib.vt.edu/files/original/b79695d8d588679cf14f3bdc7b78e8d2.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9544,https://digitalsc.lib.vt.edu/items/show/9544,"Letter, Frank Heizer to Phebe Heizer, December 3, 1867 (Ms2016-013)",,,"Frank to Phebe about his teaching problems and about acquaintance activities. 4 pages",,,,,,1867-12-03,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1867_1203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/307b96e36c765e8d8722d45182295ab6.jpg,https://digitalsc.lib.vt.edu/files/original/6c4da823e08ca782358e777eee945469.jpg,https://digitalsc.lib.vt.edu/files/original/9fb0148cec9706cd32b5c59113b86628.jpg,https://digitalsc.lib.vt.edu/files/original/dd7d35291995d25ff353532486aa2b18.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9548,https://digitalsc.lib.vt.edu/items/show/9548,"Letter, Frank Heizer to Phebe Heizer, December 17, 1867 (Ms2016-013)",,,"Frank to Phebe about her sickness and his acquaintence news. 2 pages",,,,,,1867-12-17,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1867_1217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/b60ca8949e4f4a591dca0c414d3d45bd.jpg,https://digitalsc.lib.vt.edu/files/original/8af3fef7b36d639017d74af782b9f4b4.jpg,https://digitalsc.lib.vt.edu/files/original/9e1cbe4f18746a0bb5218e09bde1e706.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9546,https://digitalsc.lib.vt.edu/items/show/9546,"Letter, Frank Heizer to Phebe Heizer, December 11, 1867 (Ms2016-013)",,,"Frank to Phebe about acquaintance news and travel activities. 2 pages",,,,,,1867-12-11,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1867_1211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/e4007e83efaf6ed325e9038bd612ba73.jpg,https://digitalsc.lib.vt.edu/files/original/b9fc072133366e43c4ecb534d4687541.jpg,https://digitalsc.lib.vt.edu/files/original/982a22c758e868cf582c21c6d6cc2705.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9545,https://digitalsc.lib.vt.edu/items/show/9545,"Letter, Frank Heizer to Phebe Heizer, December 10, 1867 (Ms2016-013)",,,"Content of letter speaks to pre-1867, Frank to Phebe about his travel news and activities. 6 pages",,,,,,1867-12-10,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1867_1210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a1114e946cf1e3541f5eb83b4745ccbf.jpg,https://digitalsc.lib.vt.edu/files/original/9ccab70872cd7104dfcd513215f5b62d.jpg,https://digitalsc.lib.vt.edu/files/original/faf981ce947f1d0a1fb3b2a9d554a28e.jpg,https://digitalsc.lib.vt.edu/files/original/2880f063239d796c510f16b5aa7efa8e.jpg,https://digitalsc.lib.vt.edu/files/original/3260be7845b946424a79ddd90319a902.jpg,https://digitalsc.lib.vt.edu/files/original/d3e8b07ff3e1b0218407d0d1aa41d81e.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9539,https://digitalsc.lib.vt.edu/items/show/9539,"Letter, Frank Heizer to Phebe Heizer, April 16, 1867 (Ms2016-013)",,,"Frank to Phebe about correspondence and relationship questions. 3 pages",,,,,,1867-04-16,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1867_0416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/98f404a351f5741616746877190c9749.jpg,https://digitalsc.lib.vt.edu/files/original/80144a6a16528da291997223875596da.jpg,https://digitalsc.lib.vt.edu/files/original/3117c67ef13362ba8eae23a7f8b0b810.jpg,https://digitalsc.lib.vt.edu/files/original/7104e0567f21ececddfdb3c1d20ff00c.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9571,https://digitalsc.lib.vt.edu/items/show/9571,"Letter, Becca to Frank Heizer, no date, (Ms2016-013)",,,"Becca to Frank about Phebe and baby's welfare. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/de8ccefce9e5996f4eb3ef2c347f0794.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9570,https://digitalsc.lib.vt.edu/items/show/9570,"Letter, Annie Carson to Phebe McCormick, no date, (Ms2016-013)",,,"Annie to Phebe about family and friend news. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3b19efe3467b4c2dc29e99fff752612b.jpg,https://digitalsc.lib.vt.edu/files/original/40ee39bc76337ae0b7c86452171f9251.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9459,https://digitalsc.lib.vt.edu/items/show/9459,"Letter Excerpts, Phebe McCormick, January 19, 1864 (Ms2016-013)",,,"Excerpts from letters throughout collection, written by Phebe McCormick. 4 pages",,,,,,1864-01-19,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1864_0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/01a2a8569522c967a7aa192d633b8c5b.jpg,https://digitalsc.lib.vt.edu/files/original/399c85af8cd9171dcc74edd898bc970c.jpg,https://digitalsc.lib.vt.edu/files/original/7c5ae72c35092875458f500508754bb6.jpg,https://digitalsc.lib.vt.edu/files/original/14e0319e21ae3d4ffb0ed8d125429bae.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
9577,https://digitalsc.lib.vt.edu/items/show/9577,"Handwritten puzzle",,,,,,,,,1864,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016_013_HeizerJames_Letter_1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/344fc9598d5570f0373f0509db04143e.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
