﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22317,https://digitalsc.lib.vt.edu/items/show/22317,"S. L. Walton Dates of War Experiences",,"Civil War^^Local/Regional History and Appalachian South","This list contains the dates of the war experiences of S. L. Walton.",,,"Walton, S. L. (Sephas L.), b. abt. 1840/1841 (Floyd County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1189.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Sephas (Cephas) L. Walton Correspondence.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1955-001, Folder 1",,,,,,,,,,,English,Notes,Ms1955-001_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Sephus (Cephas) L. Walton Correspondece, Ms1955-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and Universtiy Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9133c775ff10c1f00e1588a92436fa6e.pdf,Document,"Sephas (Cephas) L. Walton Correspondence, 1861-1865, 1884 (Ms1955-001)",1,0
22335,https://digitalsc.lib.vt.edu/items/show/22335,"S. L. Walton Biographical Notes, February 9, 1884",,"Civil War^^Local/Regional History and Appalachian South","Autobiographical note created by S. L. Walton detailing his time in the army.",,,"Walton, S. L. (Sephas L.), b. abt. 1840/1841 (Floyd County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1189.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Sephas (Cephas) L. Walton Correspondence.</a>",,1884-02-09,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1955-001, Folder 1",,,,,,,,,,,English,Biographies,Ms1955-001_019,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Sephus (Cephas) L. Walton Correspondece, Ms1955-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and Universtiy Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/32d9a48754b257dbff0d108606d0a1ee.pdf,Document,"Sephas (Cephas) L. Walton Correspondence, 1861-1865, 1884 (Ms1955-001)",1,0
22323,https://digitalsc.lib.vt.edu/items/show/22323,"Permission for leave, S. L. Walton from R. H. Edwards, December 8, 1864",,"Civil War^^Local/Regional History and Appalachian South","Letter granting S. L. Walton permission to take leave.",,,"Walton, S. L. (Sephas L.), b. abt. 1840/1841 (Floyd County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1189.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Sephas (Cephas) L. Walton Correspondence.</a>",,1864-12-08,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1955-001, Folder 1",,,,,,,,,,,English,Letters,Ms1955-001_007,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Sephus (Cephas) L. Walton Correspondece, Ms1955-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and Universtiy Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3720c0606b409098a5a2cb7be8352819.pdf,Document,"Sephas (Cephas) L. Walton Correspondence, 1861-1865, 1884 (Ms1955-001)",1,0
22320,https://digitalsc.lib.vt.edu/items/show/22320,"Note with S. L. Walton's Address, 1864",,"Civil War^^Local/Regional History and Appalachian South","Note from S. L. Walton to his wife telling her where to send her letters.",,,"Walton, S. L. (Sephas L.), b. abt. 1840/1841 (Floyd County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1189.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Sephas (Cephas) L. Walton Correspondence.</a>",,1864,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1955-001, Folder 1",,,,,,,,,,,English,Letters,Ms1955-001_004,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Sephus (Cephas) L. Walton Correspondece, Ms1955-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and Universtiy Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/af221a100e551097edd97c5889ba3b18.pdf,Document,"Sephas (Cephas) L. Walton Correspondence, 1861-1865, 1884 (Ms1955-001)",1,0
22333,https://digitalsc.lib.vt.edu/items/show/22333,"Note to S. L. Walton from E. P. Walton, August 16, 1864",,"Civil War^^Local/Regional History and Appalachian South","Letter from E. P. Walton to S. L. Walton  updating him on his health.",,,"Walton, S. L. (Sephas L.), b. abt. 1840/1841 (Floyd County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1189.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Sephas (Cephas) L. Walton Correspondence.</a>",,1864-08-16,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1955-001, Folder 1",,,,,,,,,,,English,Letters,Ms1955-001_017,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Sephus (Cephas) L. Walton Correspondece, Ms1955-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and Universtiy Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/214e3e2bd1d1deb391bc9481126ab5c9.pdf,Document,"Sephas (Cephas) L. Walton Correspondence, 1861-1865, 1884 (Ms1955-001)",1,0
22322,https://digitalsc.lib.vt.edu/items/show/22322,"Note to S. L. Walton from Brother, James W. Walton",,"Civil War^^Local/Regional History and Appalachian South","Note from James Walton to his brother, S. L. Walton updating him on his health.",,,"Walton, S. L. (Sephas L.), b. abt. 1840/1841 (Floyd County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1189.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Sephas (Cephas) L. Walton Correspondence.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1955-001, Folder 1",,,,,,,,,,,English,Letters,Ms1955-001_006,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Sephus (Cephas) L. Walton Correspondece, Ms1955-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and Universtiy Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b9b6269bf4a20df8c3063460411d66b7.pdf,Document,"Sephas (Cephas) L. Walton Correspondence, 1861-1865, 1884 (Ms1955-001)",1,0
22319,https://digitalsc.lib.vt.edu/items/show/22319,"Note from S. L. Walton to wife, Nancy Walton, 1864",,"Civil War^^Local/Regional History and Appalachian South","Note from S. L. Walton to his wife about a letter that he had received.",,,"Walton, S. L. (Sephas L.), b. abt. 1840/1841 (Floyd County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1189.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Sephas (Cephas) L. Walton Correspondence.</a>",,1864,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1955-001, Folder 1",,,,,,,,,,,English,Letters,Ms1955-001_003,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Sephus (Cephas) L. Walton Correspondece, Ms1955-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and Universtiy Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/41f8fd0cc5b0d9577a79e374e82e89d1.pdf,,"Sephas (Cephas) L. Walton Correspondence, 1861-1865, 1884 (Ms1955-001)",1,0
22327,https://digitalsc.lib.vt.edu/items/show/22327,"Letter to S. L. Walton from wife, Nancy A. Walton, March 5, 1865",,"Civil War^^Local/Regional History and Appalachian South","Letter from Nancy Walton to S. L. Walton updating him on her health and expressing a desire for him to return home.",,,"Walton, S. L. (Sephas L.), b. abt. 1840/1841 (Floyd County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1189.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Sephas (Cephas) L. Walton Correspondence.</a>",,1865-03-05,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1955-001, Folder 1",,,,,,,,,,,English,Letters,Ms1955-001_011,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Sephus (Cephas) L. Walton Correspondece, Ms1955-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and Universtiy Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b0ba5ef2e1c07ceae9f8b347f9b2948d.pdf,Document,"Sephas (Cephas) L. Walton Correspondence, 1861-1865, 1884 (Ms1955-001)",1,0
22329,https://digitalsc.lib.vt.edu/items/show/22329,"Letter to S. L. Walton from Wife and Mother, March 13, 1865",,"Civil War^^Local/Regional History and Appalachian South","Letter to S. L. Walton from his wife and mother. Walton's wife updates him on her health and her desire for him to return home. Walton's mother updates him on the health of family members.",,,"Walton, S. L. (Sephas L.), b. abt. 1840/1841 (Floyd County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1189.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Sephas (Cephas) L. Walton Correspondence.</a>",,1865-03-13,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1955-001, Folder 1",,,,,,,,,,,English,Letters,Ms1955-001_013,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Sephus (Cephas) L. Walton Correspondece, Ms1955-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and Universtiy Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a167db2adf285e9721f7a10d024017ea.pdf,Document,"Sephas (Cephas) L. Walton Correspondence, 1861-1865, 1884 (Ms1955-001)",1,0
22330,https://digitalsc.lib.vt.edu/items/show/22330,"Letter to S. L. Walton from Wife and Father, August 13, 1864",,"Civil War^^Local/Regional History and Appalachian South","Letter to S. L. Walton from his wife and father dated August 13, 1864.",,,"Walton, S. L. (Sephas L.), b. abt. 1840/1841 (Floyd County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1189.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Sephas (Cephas) L. Walton Correspondence.</a>",,1864-08-13,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1955-001, Folder 1",,,,,,,,,,,English,Letters,Ms1955-001_014,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Sephus (Cephas) L. Walton Correspondece, Ms1955-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and Universtiy Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/15003d7282b306da0c5ed35a0d796b91.pdf,Document,"Sephas (Cephas) L. Walton Correspondence, 1861-1865, 1884 (Ms1955-001)",1,0
22324,https://digitalsc.lib.vt.edu/items/show/22324,"Letter to S. K. [Hildridg] from S. L. Walton, June 17, 1864",,"Civil War^^Local/Regional History and Appalachian South","Letter to S. K. Hildrig from S. L. Walton asking him to take care of his family while he is at war.",,,"Walton, S. L. (Sephas L.), b. abt. 1840/1841 (Floyd County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1189.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Sephas (Cephas) L. Walton Correspondence.</a>",,1864-06-17,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1955-001, Folder 1",,,,,,,,,,,English,Letters,Ms1955-001_008,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Sephus (Cephas) L. Walton Correspondece, Ms1955-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and Universtiy Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0cbc8de334b2950e368b43e32b72e8ae.pdf,Document,"Sephas (Cephas) L. Walton Correspondence, 1861-1865, 1884 (Ms1955-001)",1,0