﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
23178,https://digitalsc.lib.vt.edu/items/show/23178," Ben Howell and date at Ring Dance, May 1966",,," Ben Howell and date at Ring Dance, May 1966",,,"Leigh Morton Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,"May. 1966",,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_088,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/6ca90fba570c6978e1dccb7b7b1e60f4.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23248,https://digitalsc.lib.vt.edu/items/show/23248," Company E waiting to Pass In Review, Spring 1964",,," Company E waiting to Pass In Review, Spring 1964",,,"Marshall Darnell ""Don"" Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,"Spring 1964",,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"JPG File",,,English,Photographs,Ms2024-031_158,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/c59cbaf0da137a70893b4aad367fdc77.JPG,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23251,https://digitalsc.lib.vt.edu/items/show/23251," E Company Symbol Painted on the Wall of the Meeting Room, Rasche Hall",,," E Company Symbol Painted on the Wall of the Meeting Room, Rasche Hall",,,"S. Richardson ""Rich"" Carpenter","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,Undated,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"JPG File",,,English,Photographs,Ms2024-031_161,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/51b87f43d0f96a12dcb22917849eaccd.jpg,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
23252,https://digitalsc.lib.vt.edu/items/show/23252," Rich and Libby Carpenter, E67 50th Reunion October 2017",,," Rich and Libby Carpenter, E67 50th Reunion October 2017",,,"S. Richardson ""Rich"" Carpenter","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,10/1/2017,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"JPG File",,,English,Photographs,Ms2024-031_162,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",https://digitalsc.lib.vt.edu/files/original/e8b6fdaeba2d11b47531fcb2aff9864e.jpg,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
20275,https://digitalsc.lib.vt.edu/items/show/20275,"___ Block Show",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","Saturday afternoon, SPB: Hugh Brunk",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603281622,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/465fd7e0134a04a0ab19dd75d272b775.tif,"Still Image","Historical Photograph Collection",1,0
20326,https://digitalsc.lib.vt.edu/items/show/20326,"___ Block Show",,"Virginia Polytechnic Institute and State University^^University History^^University Archives",,,,"Mark Hill","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603291328,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9743faf45af337547c9f603a6fb511c0.tif,"Still Image","Historical Photograph Collection",1,0
20293,https://digitalsc.lib.vt.edu/items/show/20293,"___ Fraternity Member",,"Virginia Polytechnic Institute and State University^^University History^^University Archives",,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603290948,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3fe631883fc113b94cd6ced8e9d05f3e.tif,"Still Image","Historical Photograph Collection",1,0
24149,https://digitalsc.lib.vt.edu/items/show/24149,"""Aggie"" Hall across the Drill Field",,"Photographs^^University Archives^^University History","""Aggie"" Hall across the Drill Field",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1933-1934,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,01TE0812031352,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/be7ce81f4c291eba939470db5551e00f.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24062,https://digitalsc.lib.vt.edu/items/show/24062,"""Art Gallery,"" Room in E company, Virginia Tech",,"Photographs^^University Archives^^University History","""Art Gallery,"" Room in E company, Virginia Tech",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1933-1934,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,01TE0812030902,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8c5521f8212ced76f8d57c546a84d7ea.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24364,https://digitalsc.lib.vt.edu/items/show/24364,"""Becky"" Starke and ""Splinter"" Wood",,"Photographs^^University Archives^^University History","Becky Starke, left tackle (173 lbs.) Splinter Wood, right tackle (181 lbs.)",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1900,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht091,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/aabf474026b2b280d9e223e9d086b008.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
23401,https://digitalsc.lib.vt.edu/items/show/23401,"""Bob"" Bowman Hitching Up His Mule",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","""Bob"" Bowman Hitching Up His Mule",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep049,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e3023e82c16a421a773307a43d0264c3.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
24366,https://digitalsc.lib.vt.edu/items/show/24366,"""Bull"" Eskridge and ""Nig"" Ingles",,"Photographs^^University Archives^^University History","Bull Eskridge, right halfback, 166 lbs. Nig Ingles, left halfback, 164 lbs.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1900,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht093,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1c8f829a8f6927fe3a61937b7060b912.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0