﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
24907,https://digitalsc.lib.vt.edu/items/show/24907,"Spectators at Track and Field Event",,"Photographs^^University Archives^^University History","Spectators at Track and Field Event",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1890s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-018,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5ec66e5e4dee419639ea959fac3a651e.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24906,https://digitalsc.lib.vt.edu/items/show/24906,"Pennant Winning Baseball Team",,"Photographs^^University Archives^^University History","Pennant Winning Baseball Team",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1898,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-017,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0e42dacd86103c7fb7eeb4f99a810d6e.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24905,https://digitalsc.lib.vt.edu/items/show/24905,"The Sanctuary of Christ Episcopal Church in Blacksburg on Easter",,"Photographs^^University Archives^^University History","The Sanctuary of Christ Episcopal Church in Blacksburg on Easter.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-016,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/67aa0a1761b4e85aff89226bebabe79b.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24904,https://digitalsc.lib.vt.edu/items/show/24904,"Cadet Band",,"Photographs^^University Archives^^University History","Cadet Band",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,"ca. 1890s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-015,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8985f1401bab051a6e141e596dbd2131.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24903,https://digitalsc.lib.vt.edu/items/show/24903,"Battery E, VAMC Corp of Cadets",,"Photographs^^University Archives^^University History","Battery E, VAMC Corp of Cadets",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,"ca. 1890s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-014,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/00156392d6065abea3e2d1ba539a1954.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24902,https://digitalsc.lib.vt.edu/items/show/24902,"John Henry Shultz, Mess Hall Steward",,"Photographs^^University Archives^^University History","John Henry Shultz, Mess Hall Steward",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1890s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-013,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/704cf581d263db03bd992206662d4676.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24901,https://digitalsc.lib.vt.edu/items/show/24901,"Saint's Rest",,"Photographs^^University Archives^^University History","Quarters of Professor Ellison A. Smyth.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1890s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-012,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8ad4434bec12e52d98fdb9256442c200.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24900,https://digitalsc.lib.vt.edu/items/show/24900,"Mandolin and Glee Club",,"Photographs^^University Archives^^University History","Frank Clifton Carper, Clarke Valentine Foland, William Franklin Cox, George W. Hutchinson, Joseph Kent Harrison, John Ellis Dickenson, Edward Augustus Separk, Chiswell Dabney,Jr., Lonnie Whitfield Oakes, Henry Hicks Hurt, Ralph Edward Frazier, James Alfred Jackson, Percy Hutchings Carter",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1897-1898,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-011,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d00adc332eadf20297f050cad8c15e9a.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24899,https://digitalsc.lib.vt.edu/items/show/24899,"Football Team, 1897-1898 Season",,"Photographs^^University Archives^^University History","Football Team, 1897-1898 Season",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1897-1898,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-010,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/45a9537615f805bb27da642b82328988.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24898,https://digitalsc.lib.vt.edu/items/show/24898,"The Corps of Cadets",,"Photographs^^University Archives^^University History","The Corps of Cadets",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,"ca. 1890s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-009,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a228918fa5343c52b2b191fd28ac3658.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24897,https://digitalsc.lib.vt.edu/items/show/24897,"Football Team, 1897-1898 Season",,"Photographs^^University Archives^^University History","Football Team, 1897-1898 Season",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1897-1898,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-008,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/551a3c8dcb67c17754eb48e2f0ffd0e7.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24896,https://digitalsc.lib.vt.edu/items/show/24896,"Captain H. A. Johnson",,"Photographs^^University Archives^^University History","Captain H. A. Johnson",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1890s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t14-007,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/164bb650e482178c9c8c97b0fe726eb6.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0