﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Wizard Oil",,"History of Food and Drink","An advertising pamphlet for ""Wizard Oil,"" to be used for sunburns, stiff and sore muscles, bruises, fleas, mites, chiggers, ticks, and skin abrasians. The booklet also contains information on practical care for a variety of injuries, from sprained ankles to nosebleeds.",,,"Hamlin's Wizard Oil Co.",,,1900,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 H36 H36 1900 Spec small",,,,,,,,application/pdf,,,English,Advertisements,RM671H36H361900,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4bed2815e65b87f98a4ae6fda4ccbdf6.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Van Houten Cocoa Game",,"History of Food and Drink","This item is a French board game from the Van Houten Dutch Cocoa company. The rules of the game are based on ""Game of the Goose."" ",,,,,,1895,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,Ms2013-028,,,,,,,,,,,French,Advertisements,"Ms2013-028_Van Houten",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/a21be00d4010046d316b0dd02c8d5481.jpg,http://digitalsc.lib.vt.edu/files/original/ed7e26950172d9437ec03e127ce6494b.jpg,http://digitalsc.lib.vt.edu/files/original/254033e4776d7ba58235ebf2c8b2b5d6.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Tolu Rock and Rye standing display",,Advertisements,"&lt;p&gt;Tolu Rock and Rye appears to have a short history of distribution between 1880 and 1881 (possibly a little later) as a patent medicine.&lt;/p&gt; &lt;p&gt;Classification of the drink as a medicine in the late 19th and early 20th centuries made it easy for suppliers to avoid unwanted attention from the temperance movement and to avoid the taxes placed on alcohol at the time. As a medicine, rock and rye might be drunk straight, or mixed with hot tea. Recipes ranged from a basic mix of whisky and rock candy to more complex blends with citrus and herbs. Tolu Rock and Rye likely also contained tolu itself, a fragrant tree resin. Following Prohibition, Rock &amp; Rye continued to appear as a cocktail in bars and saloons.&lt;/p&gt; &lt;p&gt;This item suggests Tolu Rock and Rye was distributed by Donaldson Brothers, New York (likely among others). Contemporary newspapers and advertisements indicate this particular brand of ""Tolu Rock and Rye"" was a secondary company of Lawrence and Martin Company of Chicago. Rock and rye concoctions containing tolu were produced by several companies.&lt;/p&gt;",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01167.xml"" target=""_blank"">Cocktail Ephemera Collection (Ms2013-027)</a>",,c.1880-1881,,,,,,,,,,"Permission to publish material from Cocktail Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-027, Box 1, Folder 1",,,,,,,,,,,English,Advertisements,Ms2013_027_CocktailEphemera_tolu,"Researchers wishing to cite this collection should include the following information: Cocktail Ephemera Collection, Ms2013-027, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4c2fe057eefdd3ed27c0b84b03176dae.jpg,http://digitalsc.lib.vt.edu/files/original/41cdbe7b417f1ccab8fe4942c3e53227.jpg","Still Image","Cocktail Ephemera Collection, c.1870s-2000s (Ms2013-027)",1,0
"Table Tent Card, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Dining hall table tent card created by Lambda Horizon advertisingg the group's presence on Virginia Tech's campus.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_TentCardLambdaHorizon_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3401/Ms2014-010_WeberMark_TentCardLambdaHorizon_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Series of eight Armour Packing Co. Trade Cards",,Advertisements,,,,"Armour Packing Co. (Kansas City, MO)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00787.xml"" target=""_blank"">Culinary Pamphlet Collection (Ms2011-002)</a>",,c.1900,,,,,,,,,,"Permission to publish material from Culinary Pamphlet Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2011-002, Box 5, Folder 18",,,,,,,,,,,English,Advertisements,Ms2011_002_CulinaryPamphletColl_ArmourMeatCards,"Researchers wishing to cite this collection should include the following information: Culinary Pamphlet Collection, Ms2011-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/d63539cd141edde4d9799f8aed33ca99.jpg,http://digitalsc.lib.vt.edu/files/original/24026dc34697b18e91b9900b418b5235.jpg,http://digitalsc.lib.vt.edu/files/original/71e66ee5a48e84d5da5fa759e190d90b.jpg,http://digitalsc.lib.vt.edu/files/original/36d82d28445ce94d15660a0f2a05a28f.jpg,http://digitalsc.lib.vt.edu/files/original/4abadddc8a538801980175290eebb30f.jpg,http://digitalsc.lib.vt.edu/files/original/f8861f91698d30c0a042331b766c5f16.jpg,http://digitalsc.lib.vt.edu/files/original/319601862e00a365acb86716c8062c2c.jpg,http://digitalsc.lib.vt.edu/files/original/7b7e64c7380ec142020e577511692cbf.jpg,http://digitalsc.lib.vt.edu/files/original/0c73d571a314d1d0f19bacfc5257f3ee.jpg,http://digitalsc.lib.vt.edu/files/original/8967a09e9e326e4bc256d3b6d065f011.jpg,http://digitalsc.lib.vt.edu/files/original/ea6243feb51bb98622a8e32507b1f2d9.jpg,http://digitalsc.lib.vt.edu/files/original/8e732167cad8188944ae6913d2d342d7.jpg,http://digitalsc.lib.vt.edu/files/original/9ab8db99b3a994d5468f6c0e9bbdc31f.jpg,http://digitalsc.lib.vt.edu/files/original/34b7168ef5f4c5a9dcca82c879bd7fa3.jpg,http://digitalsc.lib.vt.edu/files/original/6ee25b58fcf1a281f2b5d684159edcf8.jpg,http://digitalsc.lib.vt.edu/files/original/8f313995d85f56111e5cdc45ede6c8b7.jpg","Still Image","Culinary Pamphlet Collection (Ms2011-002)",1,0
"Rick Boucher 2004 Campaign Radio Ad",,"Local/Regional History and Appalachian South","Campaign ad created for Rick Boucher's 2004 congressional race in Virginia's Ninth Congressional District. ","Radio ad voiced by bluegrass artist Ralph Stanley, offering support for Boucher and advertising a music event in Abingdon to be attended by Boucher.",,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,2004,,,,,,,,,"Ralph Stanley","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Advertisements,Ms2021-048_b74_radio_001,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:30,,,,VBR.v0,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/08581686117484d676fd7da51dbd2189.mp3,Sound,"Rick Boucher Radio and Television Campaign Ads",1,0
"Questionnaire on AIDS Education, Mark Weber, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Questionnaire created by Mark Weber, President of Lambda Horizon, for an independent class project. The questionnaire was distributed to members of Lambda Horizon  in order to gauge their level of knowledge about the AIDS virus. Weber planned to present the results at the American College Health Association's AIDS Colloquim in New Orleans on May 27th [1986?].",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 18",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_QuestionnaireAIDSEducation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3397/Ms2014-010_WeberMark_QuestionnaireAIDSEducation_nd.pdf,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Public Service Announcement, Lambda Horizon, WUVT Radio, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Announcement card from Virginia Tech's radio station WUVT promoting Lambda Horizon. The card has  graffiti and a series of comments and gay slurs written on it.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_RadioAnnouncement_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3399/Ms2014-010_WeberMark_RadioAnnouncement_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Public Service Announcement, ""Being Gay,"" Lambda Horizon, WUVT Radio, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Being Gay announcement card from Virginia Tech's radio station WUVT. The public service announcement promotes Lambda Hoizon and gay and lesbian life on the campus.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_RadioAnnouncemenBeingGayt_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3398/Ms2014-010_WeberMark_RadioAnnouncemenBeingGayt_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Myers Bros. & Co. Trade Card (Ms2013-046)",,Advertisements,"The Myers Bros. and Co. Trade Card shows a Confederate soldier swapping tobacco with a Union soldier in exchange for a bag of coffee.",,,"Myers Bros. & Co. (Richmond, Va.)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01056.xml"" target=""_blank"">See the finding aid for the Myers Bros. &amp; Co. Trade Card.</a>",,"late 1860s-early 1900s (likely c. early 1870s)",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Myers Bros. &amp; Co. Trade Card must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Advertisements,Ms2013_046,"Researchers wishing to cite this collection should include the following information: Myers Bros. & Co. Trade Card, Ms2012-046, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4515/Ms2012_046_MyersBros_a.jpg,http://digitalsc.lib.vt.edu/files/original/4515/Ms2012_046_MyersBros_b.jpg","Still Image","History of Food & Drink Collection Manuscripts",1,0
Ms2013-028_StoreyBunnell,,Advertisements,"These two trade cards were advertisements for Storey & Bunnell, who shipped oysters around the east coast of the United States in the early 20th century. ",,,"Storey & Bunnell","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,c.1900?,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_StoreyBunnell,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/93ba256568c49ff1e420e80cb84f0fbb.jpg,http://digitalsc.lib.vt.edu/files/original/8ab8ede6074baa88076724362ef8b1ba.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_QuakerOatsTradeCards,,Advertisements,"In the late 19th century, Quaker Oats produced a series of collectible trade cards featuring lithograph landscapes and scenes from America. These two cards represent several held in the Culinary Ephemera Collection.",,,"Quaker Oats Company","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,1893,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,,Advertisements,Ms2013-028_QuakerOatsTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/8dd0383eabba8a1c2969fcf401491356.jpg,http://digitalsc.lib.vt.edu/files/original/206c2cebd9bbd7d8bd47c8960690b38c.jpg,http://digitalsc.lib.vt.edu/files/original/5d87e8b2fafa27b9480ecad6264887cf.jpg,http://digitalsc.lib.vt.edu/files/original/356fc6ac4ec15b85f6a25ba521b670f8.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_MellinsTradeCards,,Advertisements,"Mellin's Food Company produced baby food, as well as nutritional foods for invalids. These represent a few of the Mellin's trade cards in the Culinary Ephemera Collection. ",,,"Mellin's Food Company (Boston, Mass.)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,c.1900?,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_MellinsTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/c2a959a33f40d66a811f94cdc044b4cf.jpg,http://digitalsc.lib.vt.edu/files/original/646a27e0e045fbfe14d91c6b37708357.jpg,http://digitalsc.lib.vt.edu/files/original/06f7c7869b4aed645b8bf6ddc04017dd.jpg,http://digitalsc.lib.vt.edu/files/original/5d3e75118552dd58524f217df5c1eee3.jpg,http://digitalsc.lib.vt.edu/files/original/539d73c5081460961c9700456916473b.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0