﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17559,https://digitalsc.lib.vt.edu/items/show/17559,"Clipping, Women walking across Radofrd campus, Roanoke Times, 1963-10-13",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Clipping from the <i>Roanoke Times</i> of photograph featuring two women walking across the Radford campus, October 13, 1963.",,,"Roanoke Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1963-10-13,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 24",,,,,,,,image/jpg,,,English,Photographs,RGVF_RG24_Radford_Article_RT_1963_1013_1_cropped,"Researchers wishing to cite this collection should include the following information: [identification of item], Radford College, RG 24, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a6f53b808ff2c315624300547893607a.jpeg,"Still Image","Record Group Vertical Files",1,0
17552,https://digitalsc.lib.vt.edu/items/show/17552,"Clipping, ""Tech students plan to stage protest"" by B.K. Wetherington, News Messenger, 1979-11-14",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article by B.K. Wetherington of the <i>News Messenger</i> regarding protests against the Iranian government holding U.S. citizens hostage, November 14, 1979.",,,"Wetherington, B.K.; News Messenger","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1979-11-14,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8, Folder Student Unrest, Troubles, and Protest, Pre-1980",,,,,,,,image/jpg,,,English,Clippings,RGVF_RG08_02_08_StudentUnrestProtestsPre1980_NM_WetheringtonBK_IranArticle_1979_11_14,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c487cfa63f61dfac8680bba9cf811f7b.jpg,Document,"Record Group Vertical Files",1,0
17550,https://digitalsc.lib.vt.edu/items/show/17550,"Clipping, ""Factions vie in Tech rally on the draft"" by Cheryl Downey-Laskowitz, Roanoke Times-World News, 1980-02-21",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article by Cheryl Downey-Laskowitz of the <i>Roanoke Times-World News</i>, reporting on anti-draft protests on campus, February 21, 1982.",,,"Downey-Laskowitz, Cheryl; Roanoke Times-World News","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1982-02-21,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8, Folder Student Unrest, Troubles, and Protest, 1980-Present",,,,,,,,,,,English,Clippings,RGVF_RG08_02_08_StudentUnrestProtest1980Present_RoanokeTimes&WorldNews_Article_1980_02_21,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/114eaa35ebca64b4717ed41d40ef8492.pdf,Document,"Record Group Vertical Files",1,0
17556,https://digitalsc.lib.vt.edu/items/show/17556,"Clipping, ""Va. Tech given sea-grant status for marine research"" by Tim Orwig, Roanoke Times-World News, 1984-06-06",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article by Tim Orwig the <i>Roanoke Times-World News</i> reporting Virginia Tech's new sea-grant status, June 6, 1984.",,,"Orwig, Tim; Roanoke Times-World News","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1984-06-06,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 13/10/1",,,,,,,,image/jpg,,,English,Clippings,RGVF_RG13_10_01_SeaGrant_OrwigTim_Article_RGWN_1984_0616,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], College of Agriculture and Life Sciences, RG 13/10/01, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/235c4ce33758d9a4275826bfcbabd470.jpg,"Still Image","Record Group Vertical Files",1,0
17543,https://digitalsc.lib.vt.edu/items/show/17543,"Clipping, ""The Lavery Years,"" Roanoke Times, 1987-10-17",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article from the <i>Roanoke Times-World News</i> with a timeline of President Lavery's time at Virginia Tech and a transcript of his letter of resignation, October 17, 1987.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3150.oai_ead.xml"" rel=""noreferrer noopener"">See the finding aid for the Record Group Vertical Files.</a>",,1987-10-17,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 2/12",,,,,,,,image/jpg,,,English,Clippings,RGVF_RG02_12_LaveryWilliamE_LaveryYearsTimeline_RTWN_1987_1017,"Researchers wishing to cite this collection should include the following information: [identification of item], William E. Lavery, RG 2/12, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c562a059267465d18d4027bdc5c3c724.jpg,"Still Image","Record Group Vertical Files",1,0
17561,https://digitalsc.lib.vt.edu/items/show/17561,"Clipping, ""Tech OKs autonomy for forestry school"" by Madelyn Rosenberg, Roanoke Times-World News, 1991-08-20",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article by Madelyn Rosenberg of the <i>Roanoke Times-World News</i> reporting on the independence of the School of Forestry and Wildlife Resources from the College of Agriculture and Life Sciences, August 20, 1991.",,,"Rosenberg, Madelyn; Roanoke Times-World News","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1991-08-20,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 45",,,,,,,,,,,English,Clippings,RGVF_RG45_CNRE_Article_RTWN_1991_0820,"Researchers wishing to cite this collection should include the following information: [identification of item], College of Natural Resources and Environment, RG 45, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a7f977b2093b54b82cc6fb7899101863.pdf,Document,"Record Group Vertical Files",1,0
17551,https://digitalsc.lib.vt.edu/items/show/17551,"Clipping, ""Tech students express outrage"" by Madelyn Rosenberg, Roanoke Times-World News 1992-05-02",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article by Madelyn Rosenberg of the <i>Roanoke Times-World News</i>, discussing a protest at Virginia Tech against the guilty sentence of Rodney King, and the aquittal of the four Los Angeles police officers that beat him, May 2, 1992.",,,"Rosenberg, Madelyn; Roanoke Times-World News","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1992-05-02,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8, Folder Student Unrest, Troubles, and Protest, 1980-Present",,,,,,,,image/jpg,,,English,Clippings,RGVF_RG08_02_08_StudentUnrestProtest1980Present_RoanokeTimes&WorldNews_Article_1992_05_02,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/50f7b41a745e022c845ec2101315a06c.jpg,"Still Image","Record Group Vertical Files",1,0
17558,https://digitalsc.lib.vt.edu/items/show/17558,"Clipping, ""Major merger of 2 Tech colleges set for July 1"" by Allison Blake, Roanoke Times, 1996-01-23",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article by Allison Blake of <i>Roanoke Times</i> reporting on the dissolution of the College of Education and its incorporation into the College of Human Sciences and Education, Janurary 23, 1996.",,,"Blake, Allison; Roanoke Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1996-01-23,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 19",,,,,,,,,,,English,Clippings,RGVF_RG19_CHRE_Article_RoanokeTimes_1996_01_23,"Researchers wishing to cite this collection should include the following information: [identification of item], College of Human Sciences and Education, RG 19, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e16fc3b7977c544476ed3911df616200.pdf,Document,"Record Group Vertical Files",1,0
17553,https://digitalsc.lib.vt.edu/items/show/17553,"Clipping, ""Tech fights prejudice, bigotry"" by Marty Gordon, News Messenger, 1997-11-15",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article by Marty Gordon of the <i>News Messenger</i>, regarding anti-racism program introduced by President Torgersen, November 15, 1997.",,,"Gordon, Marty; News Messenger","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1997-11-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8c, Folder Issues concerning People of Color, Racial and Ethnic Minorities, 1990-present",,,,,,,,image/jpg,,,English,Clippings,RGVF_RG08_02_08c_1997_1115_TechFightsPrejudiceBigotry_by_MartyGordon,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8c, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/623096225ec7ebaf720e93612baeb8f9.jpg,"Still Image","Record Group Vertical Files",1,0
17554,https://digitalsc.lib.vt.edu/items/show/17554,"Clipping, ""Torgersen: Tech won't rename dormitory"" by Ian Zack, Roanoke Times, 1998-02-24",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article by Ian Zack of <i>Roanoke Times</i> reporting on President Paul Torgersen's decision not to rename Lee Hall, February 24, 1998.",,,"Zack, Ian; Roanoke Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1998-02-24,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8c, Folder Issues concerning People of Color, Racial and Ethnic Minorities, 1990-present",,,,,,,,,,,English,Clippings,RGVF_RG08_02_08c_1998_0224_TorgersenTechWon'tRenameDormitory_by_IanZack,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8c, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/dfcc75ab0cecbf84f46bdd24c4d73dc3.pdf,Document,"Record Group Vertical Files",1,0
17622,https://digitalsc.lib.vt.edu/items/show/17622,"Article, Fire at Kappa Alpha fraternity house, 1998-10-03",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article from the <i>Blacksburg Sentinel</i>, reporting on a fire that destroyed the Kappa Alpha fraternity house on North Main Street in Blacksburg, October 3, 1998.",,,"Marty, Gordon","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Record Group Vertical Files.</a>",,1998-10-03,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 31/12b",,,,,,,,image/jpg,,,English,Newspapers,RGVF_RG31_12b_GordonMarty_KappaAlphaArticle_BlacksburgSentinel_1998_1003,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Record Group Vertical Files, RG 31/12b, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1008b7cbd10b064550e9659504f6cb8f.jpg,"Still Image","Record Group Vertical Files",1,0