﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8853,https://digitalsc.lib.vt.edu/items/show/8853,"Angela Roberts",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RobertsAngela,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RobertsAngela.jpg,Document,"Black History at Virginia Tech - People",1,0
8608,https://digitalsc.lib.vt.edu/items/show/8608,"AngelFlight, The 1969 Bugle, pg163",,"University History",,,,,,,1969,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1969_pg163_AngelFlight,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1969_pg163_AngelFlight.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
8809,https://digitalsc.lib.vt.edu/items/show/8809,"Anna Dickerson",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DickersonAnna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DickersonAnna.jpg,Document,"Black History at Virginia Tech - People",1,0
9187,https://digitalsc.lib.vt.edu/items/show/9187,"Anthony 'Kwame' Harrison profile picture","Anthony Kwame Harrison","University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"Anthony Kwame Harrison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3e6edb378ccbef534df4bf17b85a0407.jpg,,"Black History at Virginia Tech - People",1,0
9042,https://digitalsc.lib.vt.edu/items/show/9042,"Antonio Freeman, 1994",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,FreemanAntonio_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/FreemanAntonio_1994.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8580,https://digitalsc.lib.vt.edu/items/show/8580,"APA, The 1974 Bugle, pg238",,"University History",,,,,,,1974,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1974_pg238_APA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1974_pg238_APA.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8577,https://digitalsc.lib.vt.edu/items/show/8577,"APA, The 1975 Bugle, pg335",,"University History",,,,,,,1975,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1975_pg335_APA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1975_pg335_APA.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8576,https://digitalsc.lib.vt.edu/items/show/8576,"APA, The 1976 Bugle, pg342",,"University History",,,,,,,1976,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1976_pg342_APA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1976_pg342_APA.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8574,https://digitalsc.lib.vt.edu/items/show/8574,"APA, The 1976 Bugle, pg345",,"University History",,,,,,,1976,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1976_pg345_APA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1976_pg345_APA.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
8764,https://digitalsc.lib.vt.edu/items/show/8764,"April 16 2007 Victims Ryan Clark and Erin Peterson, Collegiate Times, May 1, 2007",,"University History",,,,,,,2007-05-01,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2007_May1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2007_May1.pdf,Document,"Black History at Virginia Tech - People",1,0
9050,https://digitalsc.lib.vt.edu/items/show/9050,"Ashley Lee, 1984",,"University History",,,,,,,1984,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,LeeAshley_1984Bugle_pg154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/LeeAshley_1984Bugle_pg154.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8987,https://digitalsc.lib.vt.edu/items/show/8987,"B. Keith Fulton and Wayne Robinson, Board of Visitors, 2015",,"University History",,,,,,,2015,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BOV2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BOV2015.JPG,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8981,https://digitalsc.lib.vt.edu/items/show/8981,"B. Keith Fulton, 2012",,"University History",,,,"Anne Wernikoff (Photographer)",,,2012,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BKFulton_Photo_AnneWernikoff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BKFulton_Photo_AnneWernikoff.JPG,Document,"Black History at Virginia Tech - Board of Visitors",1,0
8777,https://digitalsc.lib.vt.edu/items/show/8777,"Barbara Broad, 1988",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Broad_Barbara_1988_0824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Broad_Barbara_1988_0824.jpg,Document,"Black History at Virginia Tech - People",1,0
8846,https://digitalsc.lib.vt.edu/items/show/8846,"Barbara Pendergrass",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,PendergrassBarbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/PendergrassBarbara.jpg,Document,"Black History at Virginia Tech - People",1,0
8922,https://digitalsc.lib.vt.edu/items/show/8922,"Barbara Pendergrass, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-10-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BarbaraPendergrass_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BarbaraPendergrass_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8923,https://digitalsc.lib.vt.edu/items/show/8923,"Basil Gooden, 2017 1",,"University History","Basil Gooden, Virginia Secretary of Agriculture and Forestry, talks with students. Cultural Excursion trip to visit the National Museum of African American History and Culture in Washington, D.C. and the Northern Virginia Urban League Young Center and Freedom House Museum in Alexandria, VA with Virginia Tech students, faculty, staff and alumni. The trip involved Intercultural Engagement Staff, the Division of Student Affairs, the Moss Art Center, The Virginia Tech Alumni Association, the Black Organizations Council, the Black Cultural Student Workers, the Black Caucus, the National Urban League and the Office for Inclusion and Diversity.",,,"Logan Wallace (Photographer)",,,2017-02-18,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BasilGoode1_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BasilGoode1_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8924,https://digitalsc.lib.vt.edu/items/show/8924,"Basil Gooden, 2017 2",,"University History","Basil Gooden, Virginia Secretary of Agriculture and Forestry, and Matt Winston. Cultural Excursion trip to visit the National Museum of African American History and Culture in Washington, D.C. and the Northern Virginia Urban League Young Center and Freedom House Museum in Alexandria, VA with Virginia Tech students, faculty, staff and alumni. The trip involved Intercultural Engagement Staff, the Division of Student Affairs, the Moss Art Center, The Virginia Tech Alumni Association, the Black Organizations Council, the Black Cultural Student Workers, the Black Caucus, the National Urban League and the Office for Inclusion and Diversity.",,,"Logan Wallace (Photographer)",,,2017-02-18,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BasilGoode2_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BasilGoode2_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8772,https://digitalsc.lib.vt.edu/items/show/8772,"Beatrice Freeman Walker",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BeaFreemanWalker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BeaFreemanWalker.pdf,Document,"Black History at Virginia Tech - People",1,0
8774,https://digitalsc.lib.vt.edu/items/show/8774,"Ben Dixon",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenDixon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BenDixon.JPG,Document,"Black History at Virginia Tech - People",1,0
8926,https://digitalsc.lib.vt.edu/items/show/8926,"Benjamin Dixon, 2004",,"University History",,,,"Rick Griffiths (Photographer)",,,2004-12-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenjaminDixon_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BenjaminDixon_Photo_RickGriffiths.jpg,Document,"Black History at Virginia Tech - People",1,0
8925,https://digitalsc.lib.vt.edu/items/show/8925,"Benjamin Dixon, 2012",,"University History","Benjamin Dixon speaking during the presentation on the Martin Luther King Jr. Monument.",,,"Jim Stroup (Photographer)",,,2012-01-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenjaminDixon_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BenjaminDixon_Photo_JimStroup.JPG,Document,"Black History at Virginia Tech - People",1,0
9238,https://digitalsc.lib.vt.edu/items/show/9238,"Benjamin Okyere Vet-Med","Benjamin Okyere","University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenjaminOkyere2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7222f687c226f55da8f87908a2472248.jpg,,"Black History at Virginia Tech - People",1,0
8927,https://digitalsc.lib.vt.edu/items/show/8927,"Bevlee Watford, 2013",,"University History",,,,"Jim Stroup (Photographer)",,,2013-07-19,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BevWatford_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BevWatford_Photo_JimStroup.jpg,Document,"Black History at Virginia Tech - People",1,0
8495,https://digitalsc.lib.vt.edu/items/show/8495,"BGSO, The 2014 Bugle",,"University History",,,,,,,2014,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle2014_BGSO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle2014_BGSO.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
9046,https://digitalsc.lib.vt.edu/items/show/9046,"Billy Hardee info",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,HardeeBilly_blurb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/HardeeBilly_blurb.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9045,https://digitalsc.lib.vt.edu/items/show/9045,"Billy Hardee, 2005",,"University History",,,,,,,2005,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,HardeeBilly_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/HardeeBilly_2005.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9034,https://digitalsc.lib.vt.edu/items/show/9034,"Bimbo Coles, 1990",,"University History",,,,,,,1990,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,ColesBimbo_1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ColesBimbo_1990.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8902,https://digitalsc.lib.vt.edu/items/show/8902,"Bimbo Coles, Men's Basketball",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Coles_Bimbo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Coles_Bimbo.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8900,https://digitalsc.lib.vt.edu/items/show/8900,"Bimbo Coles, Men's Basketball, the 1987 Bugle, pg 142",,"University History",,,,,,,1987,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1987_pg142_BimboColes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1987_pg142_BimboColes.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
9207,https://digitalsc.lib.vt.edu/items/show/9207,"Black College Institute at Vet-Med_pic1_June 25, 2018",BCI_VetMed_photoDanMirolli_2018June25,"University History",,,,"Dan Mirolli",,,"June 25, 2018",,"June 25, 2018",,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_VetMed_photoDanMirolli_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4f9eab049678adda77ae4de2c68aca09.jpg,,"Black History at Virginia Tech - Events",1,0
9208,https://digitalsc.lib.vt.edu/items/show/9208,"Black College Institute at Vet-Med_pic2_June 25, 2018",BCI_VetMed2_photoDanMirolli_2018June25,"University History",,,,"Dan Mirolli",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_VetMed2_photoDanMirolli_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7d32c97fbea55aee94ad2a530aa5c7e7.jpg,,"Black History at Virginia Tech - Events",1,0
9211,https://digitalsc.lib.vt.edu/items/show/9211,"Black College Institute CAUS Legos June 25, 2018 Pic1",BCI_Legos_photoRayMeese_2018June25,"University History",,,,"Ray Meese",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_Legos_photoRayMeese_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8587c92aa9ef3b47a9305f88ecee8a8c.jpg,,"Black History at Virginia Tech - Events",1,0
9212,https://digitalsc.lib.vt.edu/items/show/9212,"Black College Institute CAUS Legos June 25, 2018 Pic2",BCI_Legos2_photoRayMeese_2018June25,"University History",,,,"Ray Meese",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_Legos2_photoRayMeese_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8c02c3257e1f2a400f5a8cd31760d0cb.jpg,,"Black History at Virginia Tech - Events",1,0