﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3928,https://digitalsc.lib.vt.edu/items/show/3928,"The Healthy Baby; the Care and Feeding of Infants in Sickness and in Health",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","223 pages",,,"Dennett, Roger H.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1912,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ61.D4_1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3928/RJ61.D4_1912.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3975,https://digitalsc.lib.vt.edu/items/show/3975,"Lowney's Cook Book, Illustrated in Colors",,"History of Food and Drink","421 pages",,,"Howard, Maria Willett","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: The Walter M. Lowney Co.",1912,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H85_1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3975/TX715.H85_1912.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4034,https://digitalsc.lib.vt.edu/items/show/4034,"A Laboratory Hand-book for Dietetics",,"History of Food and Drink","127 pages",,,"Rose, Mary Swartz","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1912,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX551.R7_1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4034/TX551.R7_1912.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
9318,https://digitalsc.lib.vt.edu/items/show/9318,"The 1912 Bugle",,"University History",,,,,,,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1912Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7620e43c2197796a6090f88fa3e40bbf.pdf,Document,<em>Bugles</em>,1,0
17658,https://digitalsc.lib.vt.edu/items/show/17658,"Rat Parade on the Huckleberry Trestle",,,"The VPI Corps of Cadets lines up on the Huckleberry Trestle.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener""> Historical Photograph Collection</a>",,1912,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,"No language or script based material",,H005-lh413,"[identification of item], Historical Photograph Collection, c.1890s-present, (Photographs-001), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/eee3eb4b6d35391e6c8930f5fa71b58d.jpeg,"Still Image","Historical Photograph Collection",1,0
20256,https://digitalsc.lib.vt.edu/items/show/20256,"Reserve Grand Champion",,"Virginia Polytechnic Institute and State University^^Agricultural extension work",,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,1912,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0605040956,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bc76abcc5ef3b42a9054caa44dccb8c0.tif,"Still Image","Historical Photograph Collection",1,0
21502,https://digitalsc.lib.vt.edu/items/show/21502,"The Cowboy and Com-Cel-Sar Page 7",,"History of Food and Drink","A page from ""The Cowboy and Com-Cel-Sar"" displaying customer testimonials.",,,"Charlie White-Moon",,,1912,,,,,,,,,,"In the public domain",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,img/jpg,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2c9e0a352208982966211e364c4d0d60.jpg,,"History of Food & Drink Collection Manuscripts",1,0
21503,https://digitalsc.lib.vt.edu/items/show/21503,"The Cowboy and Com-Cel-Sar Page 15",,"History of Food and Drink","Page 15 of ""The Cowboy and Com-Cel-Sar"" featuring customer testimonials.",,,"Charlie White-Moon",,,1912,,,,,,,,,,"In the public domain.",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,img/jpg,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/db689f8276eb94398654e3494aaa0bf0.jpg,,"History of Food & Drink Collection Manuscripts",1,0
21504,https://digitalsc.lib.vt.edu/items/show/21504,"The Cowboy and Com-Cel-Sar Pages 46-47",,"History of Food and Drink","Pages 46 and 47 from ""The Cowboy and Com-Cel-Sar"" detailing the nature of the testimonials in the booklet.",,,"Charlie White-Moon",,,1912,,,,,,,,,,"In the public domain",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,img/jpg,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a59da92255a18a7d40acedcc97564217.jpg,https://digitalsc.lib.vt.edu/files/original/21aec5a4dd8098bd8f143ac3205623a2.jpg",,"History of Food & Drink Collection Manuscripts",1,0
