﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
25793,https://digitalsc.lib.vt.edu/items/show/25793,"Telegram to Agents, Norfolk and Western Railway Company, Roanoke, Virginia",,"Railroad^^Virginia, Southwest","Telegram to Agents, Norfolk and Western Railway Company, Roanoke, Virginia",,,"R. C. White","Charles Aliff Railroad Collection",,1928-09-27,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Correspondence,NWALIFF0023,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7aa32a492e76814e07e86a06d1c16099.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25790,https://digitalsc.lib.vt.edu/items/show/25790,"Train Order No. 62, Norfolk and Western Railway Company, Glade Spring, Virginia",,"Railroad^^Virginia, Southwest","Train Order No. 62, Norfolk and Western Railway Company, Glade Spring, Virginia",,,"no creator given","Charles Aliff Railroad Collection",,1945-05-09,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,"Administrative records",NWALIFF0020,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8eee23e964d783a7d70c4d35b2b9e7ac.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25789,https://digitalsc.lib.vt.edu/items/show/25789,"Notice of Change in Train Service Narrows, VA, Branch, Radford Divisiion",,"Railroad^^Virginia, Southwest","Notice of Change in Train Service Narrows, VA, Branch, Radford Divisiion",,,"no creator given","Charles Aliff Railroad Collection",,1932-02-26,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,"Administrative records",NWALIFF0019,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/02ac498c63aa6ebc721f71bcaaa5d56f.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25788,https://digitalsc.lib.vt.edu/items/show/25788,"Norfolk and Western Railway Co. Registered Ticket",,"Railroad^^Virginia, Southwest","Norfolk and Western Railway Co. Registered Ticket",,,"no creator given","Charles Aliff Railroad Collection",,1945-01-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Artifacts,NWALIFF0018,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8f5220d1f024aabdea3f38b7d8aa1c89.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25787,https://digitalsc.lib.vt.edu/items/show/25787,"Telegram sent by W. E. Aliff to Zena Shott",,"Railroad^^Virginia, Southwest","Telegram sent by W. E. Aliff to Zena Shott",,,"no creator given","Charles Aliff Railroad Collection",,1945-06-15,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,pdf,,,English,Correspondence,NWALIFF0016,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9c06d47eb59476c31eeb507557f8c9bf.pdf,Document,"Charles Aliff Railroad Collection",1,0
25786,https://digitalsc.lib.vt.edu/items/show/25786,"Old Steam Engine at Bell Springs, Virginia",,"Railroad^^Virginia, Southwest","Old Steam Engine at Bell Springs, Virginia",,,"no creator given","Charles Aliff Railroad Collection",,"ca. 1900s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Photographs,NWALIFF0015,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ffec4616954532c460c8213f84c48ec1.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25785,https://digitalsc.lib.vt.edu/items/show/25785,"Full Section Crew with Foreman Bradley Croy at Bell Springs, Virginia",,"Railroad^^Virginia, Southwest","Full Section Crew with Foreman Bradley Croy at Bell Springs, Virginia",,,"no creator given","Charles Aliff Railroad Collection",,"ca. 1900s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Photographs,NWALIFF0014,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/901edf43a3c394e54fae35a943c5ab5b.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25784,https://digitalsc.lib.vt.edu/items/show/25784,"Pump car at Bell Springs, Virginia",,"Railroad^^Virginia, Southwest","Pump car at Bell Springs, Virginia",,,"no creator given","Charles Aliff Railroad Collection",,"ca. 1900s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Photographs,NWALIFF0013,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3f79adf313d63338d8f84d8c1c28a2fb.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25783,https://digitalsc.lib.vt.edu/items/show/25783,"Engineer Robert Jewel at Blacksburg Shifter (aka Huckleberry)",,"Railroad^^Virginia, Southwest","Engineer Robert Jewel at Blacksburg Shifter (aka Huckleberry)",,,"no creator given","Charles Aliff Railroad Collection",,"ca. 1900s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Photographs,NWALIFF0012,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4c3506ba597704b18bf15a204c013f5a.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25782,https://digitalsc.lib.vt.edu/items/show/25782,"Blacksburg Crossover. Main Line at Christiansburg",,"Railroad^^Virginia, Southwest","Blacksburg Crossover. Main Line at Christiansburg",,,"no creator given","Charles Aliff Railroad Collection",,"ca. 1900s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Photographs,NWALIFF0011,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e49e92ac01d9b902d422e5cf2f207c9b.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25781,https://digitalsc.lib.vt.edu/items/show/25781,"Fireman B. J. Croy and Engineer Robert Jewel in Christiansburg Yard",,"Railroad^^Virginia, Southwest","Fireman B. J. Croy and Engineer Robert Jewel in Christiansburg Yard",,,"no creator given","Charles Aliff Railroad Collection",,"ca. 1956-1958",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Photographs,NWALIFF0010,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d010c3ea9dca1adb35cdcd9b0b9c40a7.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25780,https://digitalsc.lib.vt.edu/items/show/25780,"Huckleberry Christiansburg Railroad Main Line",,"Railroad^^Virginia, Southwest","Huckleberry Christiansburg Railroad Main Line",,,"no creator given","Charles Aliff Railroad Collection",,"ca. 1900s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Photographs,NWALIFF0009,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/71b30038272e42494de385b0aa190e95.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25779,https://digitalsc.lib.vt.edu/items/show/25779,"Huckleberry Track Christiansburg Main Line, Virginia",,"Railroad^^Virginia, Southwest","Huckleberry Track Christiansburg Main Line, Virginia",,,"no creator given","Charles Aliff Railroad Collection",,"ca. 1900s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Photographs,NWALIFF0008,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/788ed64722e95bde57b192d3c6bf546f.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25778,https://digitalsc.lib.vt.edu/items/show/25778,"Huckleberry Christiansburg, Virginia Mainline",,"Railroad^^Virginia, Southwest","Huckleberry Christiansburg, Virginia Mainline",,,"no creator given","Charles Aliff Railroad Collection",,"ca. 1900s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Photographs,NWALIFF0007,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b99d44562469e88affdb23e823b82dfb.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25777,https://digitalsc.lib.vt.edu/items/show/25777,"Huckleberry Track near Blacksburg, Virginia",,"Railroad^^Virginia, Southwest","Huckleberry Track near Blacksburg, Virginia",,,"no creator given","Charles Aliff Railroad Collection",,"ca. 1900s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Photographs,NWALIFF0006,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/87f5e66b51ca5a868a7cab358ac6b75f.tif,"Still Image","Charles Aliff Railroad Collection",1,0
25776,https://digitalsc.lib.vt.edu/items/show/25776,"Huckleberry Crossing the Virginia Railroad at Merrimac",,"Railroad^^Virginia, Southwest","Huckleberry Crossing the Virginia Railroad at Merrimac",,,"no creator given","Charles Aliff Railroad Collection",,"ca. 1900s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,English,Photographs,NWALIFF0005,"Researchers wishing to cite this collection should include the following information: [identification of item], Charles Aliff Railroad Collection",,,,,,,,,,,,"Charles Aliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/35b4781cd0bd7be663c6392354ff378f.tif,"Still Image","Charles Aliff Railroad Collection",1,0