﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
10658,https://digitalsc.lib.vt.edu/items/show/10658,"Transcripts of Henry C. Carpenter Letters, 1862-1864 (1996-008)",,"Civil War^^Local/Regional History and Appalachian South",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Transcripts,,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1358bfe585cbfee16cc280e99bcae51d.jpg,https://digitalsc.lib.vt.edu/files/original/f64010927c89f5cb9f9cb6e4f8a407f7.jpg,https://digitalsc.lib.vt.edu/files/original/648bb52c7fdf1a5cc41fdb0686d54191.jpg,https://digitalsc.lib.vt.edu/files/original/8bcf1e47f00327b1472353e86bc1724b.jpg,https://digitalsc.lib.vt.edu/files/original/d4448fefaf28a5d021d3b9e2bafb0055.jpg,https://digitalsc.lib.vt.edu/files/original/bb0b7ee3ed5e445d8c6c48d065393ebc.jpg,https://digitalsc.lib.vt.edu/files/original/578052422888f474776450d7a689310a.jpg,https://digitalsc.lib.vt.edu/files/original/346b9aba10a4e5bbdf9add9506a39dfd.jpg,https://digitalsc.lib.vt.edu/files/original/fbab95a25dc12c19204f4d9cf73e7f6c.jpg,https://digitalsc.lib.vt.edu/files/original/50b79ad936e50952bcce750f74442049.jpg,https://digitalsc.lib.vt.edu/files/original/33ff9d70800b0b3a5ab97cd6c6d2bc3d.jpg,https://digitalsc.lib.vt.edu/files/original/5db57e39c55ef1d75e78f6259eeda203.jpg,https://digitalsc.lib.vt.edu/files/original/b661ee51e1ba06ba4338cc8d6706e4da.jpg,https://digitalsc.lib.vt.edu/files/original/65fe1a54c7a2847761c83ab0a544ccc5.jpg,https://digitalsc.lib.vt.edu/files/original/cf8222dc28241790e169ebdf950ffd46.jpg,https://digitalsc.lib.vt.edu/files/original/1217c2bd449f76d4ec75945b37051ab6.jpg,https://digitalsc.lib.vt.edu/files/original/2a09782d33193997c9c28e427119e767.jpg,https://digitalsc.lib.vt.edu/files/original/3e9c669eb7f66e746f89962b2d0d5d23.jpg,https://digitalsc.lib.vt.edu/files/original/0ae69ac92fd290e4210d1599e363f0a6.jpg,https://digitalsc.lib.vt.edu/files/original/bdd02fd2fc71efe096476c02bb47421a.jpg",,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
10617,https://digitalsc.lib.vt.edu/items/show/10617,"Montgomery White Sulphur Springs Guest Book, 1886-1890 (Ms2003-007)",,"Ledgers (account books)^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Montgomery White Sulphur Springs (Va.)","The Montgomery White Sulphur Springs resort register includes the names of the resort's guests, their place of residence and notes on their meals, rooms and porterage. While the resort played host to guests from all areas of the United States--and a few from foreign countries--a number of guests were local residents. Each alternate register page features an advertisement for either the Hexall Mills or the Southern Fertilizing Company, both of Richmond, Virginia. The register's entries commence on June 30, 1886 and end on July 26, 1890.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2240"">See the finding aid for the Montgomery White Sulphur Springs Guest Book</a>",,1886/1890,,,,,,,,,,"Permission to publish material from Montgomery White Sulphur Springs Guest Book must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,"Account books",Ms2003_007_WhiteSulphurSprings_Ledger_1886,,,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fa154f5803404b3f03748c4562540ec1.pdf,Document,"Regional History and the Appalachian South",1,0
4663,https://digitalsc.lib.vt.edu/items/show/4663,"Ring Dance",,"University History^^University Archives","Photograph from the first Ring Dance held at VPI, April 27, 1934.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01169.xml"" target=""_blank"">See the list of subjects for the Historical Photograph Collection.</a>",,1934-04-27,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish images from the Historical Photograph Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Historical Photograph Collection",,,,,,,,,,,,Photographs,Photographs_001_RingDance_1934_0427,"Researchers wishing to cite this collection should include the following information: [image], Historical Photograph Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4663/Ms0000-00_FirstRingDance_Photograph_1934_0427.jpg,"Still Image","Historical Photograph Collection",1,0
4662,https://digitalsc.lib.vt.edu/items/show/4662,"Yellow Sulphur Springs Hotel Account Book 1887-1895 (Ms1940-033)",,"Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South","The Yellow Sulphur Springs Hotel Account Book, which might more accurately be described as a guest register, includes the names of guests, their place of residence, the time of their arrival, and their room numbers. While the resort played host to guests from all areas of the United States--and a few from foreign countries--a number of guests were local residents. Each register page features advertisements for a variety of businesses in Lynchburg, Virginia. The register's entries commence on August 26, 1887 and end on July 10, 1895.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00126.xml"" target=""_blank"">See the finding aid for the Yellow Sulphur Springs Hotel Account Book.</a>",,1887/1895,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Yellow Sulphur Springs Hotel Account Book must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Account books",Ms1940_033,"Researchers wishing to cite this collection should include the following information: Yellow Sulphur Springs Hotel Account Book, Ms1940-033, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d6ae439da4e3dde3c076b4d9b866ea16.pdf,Document,"Regional History and the Appalachian South",1,0
4636,https://digitalsc.lib.vt.edu/items/show/4636,"Sarah Buchanan Preston Land Deed, 1835 (Ms1987-037)",,"Local/Regional History and Appalachian South^^Women^^Tazewell County (Va.)^^Scott County (Va.)","The Sarah Buchanan Preston Land Deed collection consists of a manuscript copy of a land transfer indenture statement for lands in Russell, Tazewell, and Scott counties, Virginia. The land was sold by Preston to John and Edward Fulton of Washington County, Virginia, in 1835.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01732.xml"" target=""_blank"">See the finding aid for the Sarah Buchanan Campbell Preston Land Deed.</a>",,1835,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Sarah Buchanan Preston Land Deed must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Deeds,Ms1987-034,"Researchers wishing to cite this collection should include the following information: Sarah Buchanan Preston Land Deed, Ms1987-034, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835a.jpg,https://digitalsc.lib.vt.edu/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835b.jpg,https://digitalsc.lib.vt.edu/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835c.jpg,https://digitalsc.lib.vt.edu/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835d.jpg,https://digitalsc.lib.vt.edu/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835e.jpg,https://digitalsc.lib.vt.edu/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835f.jpg","Still Image","Regional History and the Appalachian South",1,0
4632,https://digitalsc.lib.vt.edu/items/show/4632,"Elizabeth Hughes Claim for Damages, 1868 (Ms2009-048)",,"Civil War^^Women","Elizabeth Hughes claim for damages done to her home by unidentified Confederate forces in 1862. The claim is dated 1868, and details the loss of property stolen and destroyed by fire.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00383.xml"" target=""_blank"">See the finding aid for the Elizabeth Hughes Claim for Damanges, 1868.</a>",,1868-05-20,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Elizabeth Hughes Claim for Damages, 1868 must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,"For more information on this item, see ""<a href=""https://vtspecialcollections.wordpress.com/2013/03/19/elizabeth-hughes-claim/"" target=""_blank"">Claiming What&rsquo;s Hers: Repayment under Reconstruction</a>"" on the ""In Special Collections @Virginia Tech"" blog.",,,,,,,,,,,"Administrative records",Ms2009-048,"Researchers wishing to cite this collection should include the following information: Elizabeth Hughes Claim for Damages, 1868, Ms2009-048 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4632/Ms2009_048_001.jpg,https://digitalsc.lib.vt.edu/files/original/4632/Ms2009_048_002.jpg,https://digitalsc.lib.vt.edu/files/original/4632/Ms2009_048_003.jpg,https://digitalsc.lib.vt.edu/files/original/4632/Ms2009_048_004.jpg","Still Image","The American Civil War",1,0
6953,https://digitalsc.lib.vt.edu/items/show/6953,"Jacob S. Winans Correspondence, Ms2015-062, envelope",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank""><span>Jacob S. Winans Correspondence</span></a>",,1865-09-19,,,,,,,,,,"Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,Ms2015-063,,,,,,,,,,,English,Correspondence,Ms2015-062_Envelop_1861_0919,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c8c84210d52904cf4b6c74ae624aa854.jpg,https://digitalsc.lib.vt.edu/files/original/279d633c6fa29bcbe1de929616a5ec11.jpg",Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
6952,https://digitalsc.lib.vt.edu/items/show/6952,"Jacob S. Winans Correspondence, Ms2015-062, Letter from Jacob S. Winans to Dr. I. Winans",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank""><span>Jacob S. Winans Correspondence</span></a>",,1861-09-18,,,,,,,,,,"Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,Ms2015-062,,,,,,,,,,,English,Correspondence,Ms2015-062_Letter_1861_0918,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2b3be9ec93d3ca31c706b8cce2c12fa2.jpg,Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
4701,https://digitalsc.lib.vt.edu/items/show/4701,"Jacob S. Winans Correspondence, Ms2015-062, Letter from Jacob S. Winans to Dr. I. Winans",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank"">See the finding aid for the Jacob S. Winans Correspondence, Ms2015-062.</a>",,1861-09-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms2015-062,,,,,,,,,,,,Correspondence,Ms2015-062_Letter_1861_0917,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4701/Ms2015-062_WinansJacob_Correspondence_1861_0916a.jpg,https://digitalsc.lib.vt.edu/files/original/4701/Ms2015-062_WinansJacob_Correspondence_1861_0916b.jpg",Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
4633,https://digitalsc.lib.vt.edu/items/show/4633,"Maude E. Wallace Letter to Sarah Pitts, 1929 (Ms2011-019)",,"University History^^Women^^Virginia Cooperative Extension Service","This letter was written by Maude E. Wallace of Virginia Agricultural Extension Service, Blacksburg, VA, to Sarah Pitts of George Peabody College, Nashville, TN, on 14 August 1929. Ms. Pitts had been hired to work as an Extension agent, but had not yet begun her duties. The letter was written in response to an earlier letter in which Ms. Pitts asked for information about her upcoming position. Among the topics are: the county in which she might be placed, beginning as an assistant agent; salary; requirement to have a car; and probable start date. A further response from Ms. Pitts is written on the back of the second page of the letter in which she follows with several additional inquiries.",,,"Wallace, Maud E., 1888(?)-1972^^Pitts, Sarah, 1902-1940","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00808.xml"" target=""_blank"">See the finding aid for the Maude E. Wallace letter to Sarah Pitts.</a>",,1929,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Maude E. Wallace letter to Sarah Pitts must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2011-019,"Researchers wishing to cite this collection should include the following information: Maude E. Wallace letter to Sarah Pitts, 1929, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4633/Ms2011_019_WallaceMaud_1929_0814c.jpg,https://digitalsc.lib.vt.edu/files/original/4633/Ms2011_019_WallaceMaud_1929_0814a.jpg,https://digitalsc.lib.vt.edu/files/original/4633/Ms2011_019_WallaceMaud_1929_0814b.jpg","Still Image","University History and Archives",1,0
4700,https://digitalsc.lib.vt.edu/items/show/4700,"Photograph, Linda Adams, 1968",,"Women in higher education^^University Archives^^University History^^Virginia Polytechnic Institute","Photo of Linda Adams, the first African American woman to graduate from Virginia Tech, from the 1968 <em>Bugle</em>",,,"Virginia Polytechnic Institute",,"Virginia Polytechnic Institute",1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,,"Researchers wishing to cite this collection should include the following information: [image], Faculty/Staff Photograph Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,university archives,university history,women",https://digitalsc.lib.vt.edu/files/original/4700/adams1800.jpg,"Still Image","Historical Photograph Collection",1,0
4658,https://digitalsc.lib.vt.edu/items/show/4658,"Selected draft and final versions of illustrated advertisements for The First National Bank of Jonesville, Va.",,Advertisements,"Selected drafts of illustrated advertisements by Lucy Dickinson Urquhart for the First National Bank of Jonesville, VA. Urquhart apparently produced a series of these. This folder of the collection includes final versions with illustrations and rhyming couplets, draft illustrations and rhyming couplets, and drafts of text only for many different couplets.",,,"Urquhart, Lucy Dickinson","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00793.xml"" target=""_blank"">See the finding aid for the Lucy Dickinson Urquhart Papers.</a>",,n.d.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Lucy Dickinson Urquhart Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms1987-046,,,,,,,,,,,,Drawings,Ms1987_046_Advertisements_FirstNationalBank,"Researchers wishing to cite this collection should include the following information: Lucy Dickinson Urquhart Papers, Ms1987-046, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4658/Ms1987-046_UrquhartLucy_B2F7_Advertisement_FirstNationalBank_Hughes.jpg,https://digitalsc.lib.vt.edu/files/original/4658/Ms1987-046_UrquhartLucy_B2F7_Advertisement_FirstNationalBank_Whitehead.jpg,https://digitalsc.lib.vt.edu/files/original/4658/Ms1987-046_UrquhartLucy_B2F7_Advertisement_FirstNationalBank_McVea.jpg,https://digitalsc.lib.vt.edu/files/original/4658/Ms1987-046_UrquhartLucy_B2F7_Advertisement_FirstNationalBank_Ware.jpg","Still Image","Lucy Dickinson Urquhart Papers, 1865-1973 (Ms1987-046)",1,0
4657,https://digitalsc.lib.vt.edu/items/show/4657,"Short story/antedote, ""A Gentleman's Agreement""",,,"Short story/anecdote written by Lucy Dickinson Urquhart.",,,"Urquhart, Lucy Dickinson","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00793.xml"" target=""_blank"">See the finding aid for the Lucy Dickinson Urquhart Papers.</a>",,n.d.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Lucy Dickinson Urquhart Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms1987-046,,,,,,,,,,,,,Ms1987_046_Story_GentlemansAgreement,"Researchers wishing to cite this collection should include the following information: Lucy Dickinson Urquhart Papers, Ms1987-046, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4657/Ms1987-046_UrquhartLucy_B2F7_Story_GentlemensAgreement.jpg,Document,"Lucy Dickinson Urquhart Papers, 1865-1973 (Ms1987-046)",1,0