﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
9444,https://digitalsc.lib.vt.edu/items/show/9444,"Letter, Isaac to Jinnie, Campy Lurray Vally Va, August 17th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac writes to Jinnie, still grieving for the death of his brother.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-08-17,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0817,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0817a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0817b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0817_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9445,https://digitalsc.lib.vt.edu/items/show/9445,"Letter, Isaac to Jinnie, Camp Near Front Royal Va, August 19th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac again reiterates his sorrow of hearing of his brother's death and his desire to be with his family to grieve together.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-08-19,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0819,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0819a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0819b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0819_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9446,https://digitalsc.lib.vt.edu/items/show/9446,"Letter, Isaac to Jinnie, Camp Near Smithfield Jefferson Co Va, August 24th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac is very weary and in need of new clothing, which he is hopeful of getting. Isaac's friend Archer wrote him, saying he requested that Isaac be appointed the surgeon for Colonel Giles's regiment. Isaac still mourns the death of his brother George.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-08-24,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0824,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0824a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0824b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0824_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9447,https://digitalsc.lib.vt.edu/items/show/9447,"Letter, Isaac to Jinnie, Hisker's Hill Near Strausberg Va, September 22nd, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","The 62nd suffered a great loss in Winchester, with 2,000-3,000 kills and wounded. Isaac expresses how horrible he thinks war is, even during the excitement of a battle. ",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-09-22,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0922,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0922a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0922b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0922c.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0922_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9448,https://digitalsc.lib.vt.edu/items/show/9448,"Letter, Isaac to Jinnie, On Picket Near Port Republic, October 2nd, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac asks Jinnie and his family to write him more often. His command is advancing on the enemy near Mt Crawford. Isaac comments on how the enemy has destroyed the country and burnt nearly everything to the ground.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-10-02,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_1002,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1002a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1002b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1002c.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1002d.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1002_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9449,https://digitalsc.lib.vt.edu/items/show/9449,"Letter, Isaac to Jinnie, On Picket Near Newhope Va, October 6th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac denounces the author of an article claiming that Imboden's command, which Isaac is a member of, was responsible for the failures at Winchester. He asks about the members of his family and again complains of not hearing enough news from them.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-10-06,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_1006,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1006a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1006b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1006c.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1006d.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1006_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9450,https://digitalsc.lib.vt.edu/items/show/9450,"Letter, Isaac to Jinnie, October 20th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac, along with 250 men, are marching to Beverly to capture the garison stationed there. The expedition will take up the three weeks. ",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-10-20,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_1020,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1020a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1020b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1020_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9451,https://digitalsc.lib.vt.edu/items/show/9451,"Letter, Isaac to his mother, Camp Lurray Valley Va, August 17th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac writes to his mother about his grief over his brother's death.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-08-17,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac[Mother]_1864_0817,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac[Mother]_1864_0817a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac[Mother]_1864_0817b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac[Mother]_1864_0817_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9456,https://digitalsc.lib.vt.edu/items/show/9456,"Lynchburg, Virginia, Impressment Document for John, an Enslaved Person",,"Civil War","This collection details the receipt of John, an enslaved person, in Lynchburg, Virginia, for work on the city's fortifications in October 1863. John was sent by Mrs. Jane Nance of Bedford County, Virginia, to William H. Prease. This impressment was ordered by Col. W. H. Stevens, Chief Engineer Department of Northern Virginia, and signed by E. E. Mason.",,,"Mason, E. E.^^Stevens, W. H.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00868.xml"" target=""_blank"">See the finding aid for the Lynchburg, Virginia, Impressment Document for John, an Enslaved Person.</a>",,1863,,,,,,,,,,"Permission to publish material from the Lynchburg, Virginia, Impressment Document for John, an Enslaved Person must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Receipts,Ms2011_048_LynchburgVaImpressment_1863-1001,"Researchers wishing to cite this collection should include the following information: Lynchburg, Virginia, Impressment Document for John, an Enslaved Person, Ms2011-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4f3b917da896d59859b4d9c3656f9021.jpg,"Still Image","The American Civil War",1,0
9457,https://digitalsc.lib.vt.edu/items/show/9457,"John Early Confederate Army Receipt for the Work of Fletcher, an Enslaved Person",,"Civil War","This collection contains a partially printed receipt for slave labor delivered to Chief Engineer Lt. Col. William H. Stevens in charge of Confederate fortifications outside of Richmond, Virginia, on November 11, 1862. The receipt notes that Stevens received one enslaved person by the name of Fletcher from John Early.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01809.xml"" target=""_blank"">See the finding aid for the John Early Confederate Army Receipt for the Work of Fletcher, an Enslaved Person.</a>",,1862-11-11,,,,,,,,,,"Permission to publish material from the John Early Confederate Army Receipt for the Work of Fletcher, an Enslaved Person must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Receipts,Ms2015_037_2018_1026_ConfederateEnslavedPersonReceipt,"Researchers wishing to cite this collection should include the following information: John Early Confederate Army Receipt for the Work of Fletcher, an Enslaved Person, Ms2015-037, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0528ec01f8e7721565292ec59476626a.jpg,"Still Image","The American Civil War",1,0
9642,https://digitalsc.lib.vt.edu/items/show/9642,"The Old Brick House (front hall, interior)",,"Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-1993","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Blacksburg1,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b6edad70511738d1a2c5d4849a7e8502.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
9643,https://digitalsc.lib.vt.edu/items/show/9643,"The Old Brick House (exterior)",,"Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South",,,,"Allen, Beulah O. (Beulah Oyama), 1905-1994","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Blacksburg2,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/67987e502840f8a7da54830a3c4527f2.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
9644,https://digitalsc.lib.vt.edu/items/show/9644,"The Old Brick House (living room, interior)",,"Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South",,,,"Allen, Beulah O. (Beulah Oyama), 1905-1995","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Blacksburg3,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1c1c9b579fae8ccdb325966aa35d7ecc.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
9645,https://digitalsc.lib.vt.edu/items/show/9645,"The Old Brick House (living room, interior)",,"Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South",,,,"Allen, Beulah O. (Beulah Oyama), 1905-1996","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Blacksburg4,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d2b6200aacfba6917bd510c5bac9ec43.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0