﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
10740,https://digitalsc.lib.vt.edu/items/show/10740,"Oral History with William Simpkins, July 25, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University^^University History^^LGBTQ+ History","William Simpkins discusses his experience coming to Virginia Tech as a student from the local area in the late 1990s and coming out as gay while here. He talks about the history of gay student groups at Virginia Tech in the late 1990s and their programming, including Wear Jeans if You're Gay Day. He also shares his thoughts on the impact of the AIDS epidemic on the preservation of LGBTQ+ history and the experience of his generation of gay men.","William Simpkins discusses his experiences as a gay man at Virginia Tech in the late 1990s, including what he knew about Virginia Tech LGBTQ+ history.",,"Special Collections, Virginia Tech",,,,,2019-07-25,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_WilliamSimpkins,"Researchers wishing to cite this collection should include the following information: Oral History with William Simpkins, July 25, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Torgersen Hall, Blacksburg, VA",,,,,,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,,,"Juan Pacheco, Videographer","Dr. William David Simpkins",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6eb76b5b7d4b4abf0832836e2ea31136.png,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
10739,https://digitalsc.lib.vt.edu/items/show/10739,"Oral History with Susan Manero, April 5, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University^^University History^^LGBTQ+ History","Susan Manero talks about her time at Southern Seminary College (now Southern Virginia University) decision to transfer to Virginia Tech, surprise at the lack of denim on Denim Day in 1979, coming out, the gay and lesbian community in Blacksburg, the women's rugby team, returning to Massachusetts, her family's reaction to her brother contracting HIV and dying from AIDS, the Denim Day do-over in 2019, and observations on being a gay woman business owner.","An interview with Susan Manero about Denim Day in 1979 and her life.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-04-05,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_SusanManero,"Researchers wishing to cite this collection should include the following information: Oral History with Susan Manero, April 5, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Newman Library, Blacksburg, VA",,,,,48:01,H.264,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,23.98,3840x2160,"Slade Lellock, Videographer","Susan Manero",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/12787c733dd044ce801466e5a7987ff5.png,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
10133,https://digitalsc.lib.vt.edu/items/show/10133,"Oral History with Sueann Brown, March 4, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University^^University History^^LGBTQ+ History","In this interview, Sueann Brown talks about realizing her sexuality and becoming involved with the Gay Student Alliance at Virginia Tech, her experience of Denim Day in 1979, and her experience as an openly lesbian architect with the National Parks Service.","An interview with Sueann Brown about Denim Day in 1979 and her life.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-03-04,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_SueannBrown,"Researchers wishing to cite this collection should include the following information: Oral History with Sueann Brown, March 4, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Eliza Goode",,"Seattle, WA",,,,,24:24,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,23.976,1920x1080,,"Sueann Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fc6639ecf7026ee261809018a97935cd.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
10112,https://digitalsc.lib.vt.edu/items/show/10112,"Oral History with Steve Noll, January 25, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University^^University History^^LGBTQ+ History","In this interview Steve Noll discusses accepting his sexuality as a young man, the unnamed gay student group before the Gay Student Alliance and the support it received from Cooper House, and reactions to Denim Day from the communities surrounding Virginia Tech.","An interview with Steve Noll about his life and being gay in Blacksburg.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-01-25,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_SteveNoll,"Researchers wishing to cite this collection should include the following information: Oral History with Steve Noll, January 25, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Newman Library, Blacksburg, VA",,,,,47:06,MPEG-4,"Joe Forte, Interviewer^^Slade Lellock, Videographer",,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,23.976,3840x2160,"Slade Lellock, Videographer","Steve Noll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2d24ee07a320b46ed4324c9f296d277c.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
10135,https://digitalsc.lib.vt.edu/items/show/10135,"Oral History with Sherry Wood, February 26, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University^^University History^^LGBTQ+ History","Sherry Wood was the editor of the <i>Collegiate Times</i> in 1979 when the first Gay Awareness Week, and Denim Day, occurred. In this interview, she discusses the volume of letters to the editor received by the <i>Collegiate Times</i> in response to Denim Day and the paper's reaction to them. She also speaks about her connection to the LGBTQ+ community both in 1979 and in the decades since.","In this interview, Sherry Wood discusses the volume of letters to the editor received by the <i>Collegiate Times</i> in response to Denim Day and the paper's reaction to them.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-02-26,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_SherryWood,"Researchers wishing to cite this collection should include the following information: Oral History with Sherry Wood, February 26, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Carol Robidoux",,"Manchester, NH",,,,,22:46,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,29.97,1920x1080,,"Sherry Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fc0af87f10aae38c75d0c87d1bee34d1.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
10132,https://digitalsc.lib.vt.edu/items/show/10132,"Oral History with Scott Beadle, February 27, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University^^University History^^LGBTQ+ History","Scott Beadle was a member of the Gay Student Alliance during the first Gay Awareness Week and helped to plan Denim Day in 1979. During his time at Virginia Tech, he studied engineering and theater arts and served as president of the Gay Student Alliance. Beadle's interview covers the motivations behind Denim Day, the experience of gay students living on campus in the late 1970s and early 1980s, and how things have changed on campus and in our society in the last forty years.","Scott Beadle's interview covers the motivations behind Denim Day, the experience of gay students living on campus in the late 1970s and early 1980s, and how things have changed on campus and in our society in the last forty years.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-02-27,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_ScottBeadle,"Researchers wishing to cite this collection should include the following information: Oral History with Scott Beadle, February 27, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Newman Library, Blacksburg, VA",,,,,1:18:33,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,23.976,3840x2160,"Slade Lellock, Videographer","Scott Beadle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7cb653201c360510d640c2ec870587d4.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
9720,https://digitalsc.lib.vt.edu/items/show/9720,"Oral History with Nancy Kelly, January 4, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University^^University History^^LGBTQ+ History","In this interview, Nancy talks about her time as a lesbian at Virginia Tech in the late 1970s and her memories of the Denim Day event planned by the Gay Student Alliance as part of Gay Awareness Week in 1979.","An interview with Nancy Kelly about Denim Day at Virginia Tech in January of 1979 and her experiences as a lesbian at Virginia Tech.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-01-04,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_NancyKelly,"Researchers wishing to cite this collection should include the following information: Oral History with Nancy Kelly, January 4, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Newman Library, Blacksburg, VA",,,,,1:05:25,MPEG-4,"Joe Forte, Interviewer^^Slade Lellock, Videographer",,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,23.976,3840x2160,"Slade Lellock, Videographer","Nancy Kelly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b72950513a07358f303a729bbd184d8a.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
10114,https://digitalsc.lib.vt.edu/items/show/10114,"Oral History with Lisa Barroso and Mark Barroso, March 2, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University^^University History^^LGBTQ+ History","Lisa Barroso arrived at Virginia Tech in the fall after Denim Day happened. She became an active member of the lesbian community and the Women's Space group. Her brother, Mark Barroso, was an editor at the Collegiate Times and is remembered by many in the LGBTQ+ community as one of the strong editorial voices against Denim Day. They discuss his editorials and her experience as part of the community. At the end, Mark remembers instances where the university administration attempted to censor reporting by the Collegiate Times.","Lisa Barroso and Mark Barroso discuss his editorials for the newspaper and her experience as part of the LGBTQ+ community. At the end, Mark remembers instances where the university administration attempted to censor reporting by the Collegiate Times.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-03-02,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_LisaBarrosoMarkBarroso,"Researchers wishing to cite this collection should include the following information: Oral History with Lisa Barroso and Mark Barroso, March 2, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Joe Forte^^Adrian Ridings",,,"Newman Library, Blacksburg, VA",,,,1:34:28,MPEG-4,"Joe Forte, Interviewer^^Adrian Ridings, Interviewer^^Slade Lellock, Videographer",,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,23.976,3840x2160,"Slade Lellock, Videographer","Lisa Barroso^^Mark Barroso",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ab06f4e6de6889bcaafa9560030b45b7.jpg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0
10110,https://digitalsc.lib.vt.edu/items/show/10110,"Oral History with Helene Vachon, February 9, 2019 (Ms2019-001)",,"Virginia Polytechnic Institute and State University^^University History^^LGBTQ+ History","In this interview, Helene talks about realizing her sexuality in Catholic school in the early 1970s and her time as a lesbian at Virginia Tech in the late 1970s. She talks about the difficulty being out while keeping that part of her life separate from her studies and work in animal sciences and how important the Gay Student Alliance was for her. She goes on to talk about her experience of Denim Day in 1979 while living both out and closeted on the Virginia Tech campus.","In this interview, Helene talks about realizing her sexuality in Catholic school in the early 1970s and her time as a lesbian at Virginia Tech in the late 1970s.",,"Special Collections, Virginia Tech",,,1979-01-17,,2019-02-09,,,,,,,,"Permission to publish material from the Denim Day 40th Anniversary Oral History Collection must adhere to the CC BY-NC 4.0 license and credit Special Collections, Virginia Tech.",,"<a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/""><img alt=""Creative Commons License"" style=""border-width:0"" src=""https://i.creativecommons.org/l/by-nc/4.0/88x31.png"" /></a><br />This work is licensed under a <a rel=""license"" href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,,,,,,,,,,,,,,,,,English,"Oral histories",Ms2019-001_HeleneVachon,"Researchers wishing to cite this collection should include the following information: Oral History with Helene Vachon, February 9, 2019 (Ms2019-001), Denim Day 40th Anniversary Oral History Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Joe Forte",,"Newman Library, Blacksburg, VA",,,,,1:06:02,MPEG-4,"Joe Forte, Interviewer^^Slade Lellock, Videographer",,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,23.976,3840x2160,"Slade Lellock, Videographer","Helene Vachon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2ef31409bbd5c9475f54a8e9e5d3199e.jpeg,"Oral History","Denim Day 40th Anniversary Oral History Collection (Ms2019-001)",1,0