﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
9353,https://digitalsc.lib.vt.edu/items/show/9353,"Transcript for John Harville Diary 8, 1864 (Ms2010-053)",,"Civil War",,,,,,,1864,,,,,,,,,,"Permission to publish material from the John Harville Diaries must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,Ms2010-053_HarvilleJohn_Diary8_Transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3822c7dca9dcc364f1b3839f087be1f7.pdf,Document,"The John Harville Diaries, 1861-1864 (Ms2010-053)",1,0
9352,https://digitalsc.lib.vt.edu/items/show/9352,"Transcript for John Harville Diary 7, 1863-1864 (Ms2010-053)",,,,,,,,,1863/1864,,,,,,,,,,"Permission to publish material from the John Harville Diaries must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,Ms2010-053_HarvilleJohn_Diary7_Transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3050417f04d38e5a1f458b5cc70d0915.pdf,Document,"The John Harville Diaries, 1861-1864 (Ms2010-053)",1,0
9351,https://digitalsc.lib.vt.edu/items/show/9351,"Transcript for John Harville Diary 6, 1863 (Ms2010-053)",,,,,,,,,1863,,,,,,,,,,"Permission to publish material from the John Harville Diaries must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,Ms2010-053_HarvilleJohn_Diary6_Transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f882fc77bd125cd83bd15e5668085439.pdf,Document,"The John Harville Diaries, 1861-1864 (Ms2010-053)",1,0
9349,https://digitalsc.lib.vt.edu/items/show/9349,"Transcript for John Harville Diary 4, 1862 (Ms2010-053)",,,,,,,,,1862,,,,,,,,,,"Permission to publish material from the John Harville Diaries must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,Ms2010-053_HarvilleJohn_Diary4_Transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7063b90be56adc48f258325794db5c30.pdf,Document,"The John Harville Diaries, 1861-1864 (Ms2010-053)",1,0
9348,https://digitalsc.lib.vt.edu/items/show/9348,"Transcript for John Harville Diary 3, 1862 (Ms2010-053)",,,,,,,,,1862,,,,,,,,,,"Permission to publish material from the John Harville Diaries must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,Ms2010-053_HarvilleJohn_Diary3_Transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bc2f703dd22d31ca0921848e3791c577.pdf,Document,"The John Harville Diaries, 1861-1864 (Ms2010-053)",1,0
4690,https://digitalsc.lib.vt.edu/items/show/4690,"John Harville Diary 6, 1863 (Ms2010-053)",,"Civil War","Harville's sixth diary, from June 5 to November 26, 1863.",,,"Harville, John McBride, 1839-1913","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00698.xml.frame"" target=""_blank"">See the Finding Aid for the John Harville Diaries</a>",,1863-06-05/1863-11-26,,,,,,,,,,"Permission to publish material from the John Harville Diaries must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,Diaries,Ms2010_053_HarvilleJohn_Diary6_1863,"Researchers wishing to cite this collection should include the following information: John Harville Diaries, Ms2010-053, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Frontcover.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread001.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread002.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread003.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread004.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread005.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread006.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread007.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread008.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread009.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread010.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread011.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread012.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread013.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread014.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread015.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread016.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread017.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread018.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread019.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread020.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread021.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread022.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread023.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread024.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread025.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread026.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread027.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread028.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread029.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread030.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread031.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread032.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread033.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread034.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread035.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread036.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread037.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread038.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread039.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread040.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread041.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread042.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread043.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread044.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread045.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread046.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread047.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread048.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread049.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread050.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread051.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread052.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread053.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread054.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread055.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread056.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread057.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread058.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread059.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread060.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread061.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_Spread062.jpg,https://digitalsc.lib.vt.edu/files/original/4690/Ms2010_053_HarvilleJohn_Diary6_1863_zBackcover.jpg",Document,"The John Harville Diaries, 1861-1864 (Ms2010-053)",1,0
4689,https://digitalsc.lib.vt.edu/items/show/4689,"John Harville Diary 5, 1862-1863 (Ms2010-053)",,"Civil War","Harville's fifth diary, from August 5 1862 to May 29, 1863.",,,"Harville, John McBride, 1839-1913","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00698.xml.frame"" target=""_blank"">See the Finding Aid for the John Harville Diaries</a>",,1862-08-05/1863-05-29,,,,,,,,,,"Permission to publish material from the John Harville Diaries must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,Diaries,Ms2010_053_HarvilleJohn_Diary5_1862-1863,"Researchers wishing to cite this collection should include the following information: John Harville Diaries, Ms2010-053, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Front.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread001.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread002.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread003.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread004.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread005.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread006.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread007.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread008.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread009.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread010.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread011.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread012.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread013.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread014.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread015.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread016.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread017.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread018.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread019.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread020.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread021.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread022.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread023.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread024.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread025.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread026.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread027.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread028.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread029.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread030.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread031.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread032.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread033.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread034.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread035.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread036.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread037.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread038.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread039.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread040.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread041.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread042.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread043.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread044.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread045.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread046.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread047.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_Spread048.jpg,https://digitalsc.lib.vt.edu/files/original/4689/Ms2010_053_HarvilleJohn_Diary5_1862-1863_zBack.jpg",Document,"The John Harville Diaries, 1861-1864 (Ms2010-053)",1,0
9350,https://digitalsc.lib.vt.edu/items/show/9350," Transcript for John Harville Diary 5, 1862-1863 (Ms2010-053)",,,,,,,,,1862/1863,,,,,,,,,,"Permission to publish material from the John Harville Diaries must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,Ms2010-053_HarvilleJohn_Diary5_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d0c0707ffa2598be0b39aac01e51bc81.pdf,Document,"The John Harville Diaries, 1861-1864 (Ms2010-053)",1,0
