﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Card from Yokohama, Japan",,,,,,,,"Digital Library and Archives, University Libraries, Virginia Tech",,,,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,English,Document,S5L41C2519,,,Yokohama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L41C2519.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Robbinsdale Cooper High School",,,,,,"Robbinsdale Cooper High School; Christensen, Kari",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L41C2513,,,"New Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L41C2513.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Meagan Carpenter",,,,,,"Carpenter, Meagan",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L41C2511,,,Staunton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L41C2511.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Cultural Services, Embassy of France",,,,,,"Rispal, Kareen",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/23/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L41C2509,,,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L41C2509.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Soka Gakkai International Ann Arbor Artist Group",,,,,,"Soka Gakkai International. Ann Arbor Artist Group",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L3C1722,,,"Ann Arbor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L3C1722.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Puerto Rican Cultural Society of Palm Beach County",,,,,,"Puerto Rican Cultural Society of Palm Beach County",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/30/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L3C1720,,,"West Palm Beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L3C1720.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from The Virginians of Maryland",,,,,,"Virginians of Maryland",,"Digital Library and Archives, University Libraries, Virginia Tech",,,5/14/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L3C1693,,,Maryland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L3C1693.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Colegio Americano De Acuna",,,,,,"Colegio Americano de AcuÃ±a",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/26/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,Spanish,Document,S5L38C2492,,,"Ciudad Acuna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L38C2492.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Quia Corporation",,,,,,"Quia Corporation",,"Digital Library and Archives, University Libraries, Virginia Tech",,,5/1/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L38C2490,,,"San Mateo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L38C2490.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Lisa Chow",,,,,,"Chow, Lisa",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/16/2008,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L38C2468,,,Fullerton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L38C2468.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from University of Central Missouri German Students",,,,,,"University of Central Missouri. German Students",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/27/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L38C2125,,,Warrensburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L38C2125.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Baylor University German Club",,,,,,"Baylor University",,"Digital Library and Archives, University Libraries, Virginia Tech",,,5/3/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L38C2117,,,Waco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L38C2117.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Nomacorc LLC",,"Watercolor painting",,,,"Nomacorc LLC",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L35B1057,,,Zebulon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L35B1057.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Proclamation from Arlington County, Virginia",,,,,,"Arlington County",,"Digital Library and Archives, University Libraries, Virginia Tech",,,12/7/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L33C2441,,,Arlington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L33C2441.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letters from the United States Department of State",,,,,,"United States Dept. of State",,"Digital Library and Archives, University Libraries, Virginia Tech",,,2/4/2008,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L33C2369,,,Washington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L33C2369.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter from Afghan Women's Network",,,,,,"Afghan Women's Network",,"Digital Library and Archives, University Libraries, Virginia Tech",,,5/15/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L33C2259,,,Peshawar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L33C2259.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Poster from Saudi Students House",,,,,,"Saudi Students House",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,English,Document,S5L31B0637,,,Pittsburgh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L31B0637.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from SPL Chris Henry",,,"Chris Henry is in the Green Zone in Baghdad",,,"Henry, Chris",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L29C2347,,,Baghdad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L29C2347.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card from Gateway Community and Technical College",,,,,,"Gateway Community and Technical College",,"Digital Library and Archives, University Libraries, Virginia Tech",,,5/15/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L29C0721,,,"Park Hills",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L29C0721.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Card with roses from Amish family",,,,,,"Wengard, Henry; Wengard, Lydia",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L28C2267,,,Mifflintown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L28C2267.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letter written by George W. Bush to the Virginia Tech Class of 2007",,"Bush, George W. (George Walker), 1946-","Compound object","The White House  Washington  May 10, 2007    To the Virginia Tech Class of 2007    In recent weeks, you have reminded people throughout the country and around the world that the strength of America lies in the hearts and souls of our citizens.  Your actions in the face of great tragedy demonstrate the power of compassion and the indomitable spirit of a proud and determined university.  We will always remember the lives that were taken, and we hold their families and friends in our hearts.    Your careers at Virginia Tech have prepared you to forge your own path forward, and the opportunities now before you are limited only by the size of your dreams.  I encourage you to take advantage of all you have learned here and treat your degree as the first step in a lifetime of education.  Your knowledge, character, and compassion will help shape a more hopeful future for America, and I have confidence in you and in the great contributions you will make to our country.    This day of accomplishment would not have been possible without those who have supported you.  I applaud the parents of the graduates for the love and guidance they have given their children, and I appreciate the faculty of Virginia Tech for their hard work, strong example, and deep commitment to their students.    Laura and I congratulate you, and we send our best wishes.  May God bless you all.    George Bush",,"Bush, George W. , President of the United States",,"Digital Library and Archives, University Libraries, Virginia Tech",,,5/10/2007,,,,,,,,"Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L28C2258,,,Washington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L28C2258.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Letters from Young Hoon Elementary School",,,,,,"Young Hoon Elementary School",,"Digital Library and Archives, University Libraries, Virginia Tech",,,6/4/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L28C1653,,,Kangbuk-ku,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L28C1653.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0