﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"TB Group Opposes Burkeville Closing (Ms2019-009)",,,"This newspaper article discusses the closing of Piedmont Sanatorium and the opposition it created.  Some organizations did not want the institution to close or change into a different hospital.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3334.oai_ead.xml"">See the finding aid for the Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2019-009, Box 1, Folder 5",,,,,,,,,,,English,Articles,Ms2019_009_B01F05_TBGroupOpposesBurkevilleClosing_undated,"Researchers wishing to cite this collection should include the following information: Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection, Ms2019-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/69bad4751aa4c72cd29c554d732c243b.jpg,Document,"Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection",1,0
"Article, ""Sanatorium Decision to be Delayed"", undated (Ms2019-009)",,,"This newspaper article is about the transition of Piedmont and other Sanatoriums into mental health hospitals. However, this decision at this point was delayed for another year.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3334.oai_ead.xml"">See the finding aid for the Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2019-009, Box 1, Folder 5",,,,,,,,,,,English,Articles,Ms2019_009_B01F05_SanatoriumDecisionToBeDelayed_unknown_undated.jpg,"Researchers wishing to cite this collection should include the following information: Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection, Ms2019-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5bd0c535c7e90aa30b548e8a22b19eef.jpg,Document,"Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection",1,0
"Article, ""In Olde Williamsburg: Conference was Ironing Board for some problems"", undated (Ms2019-009)",,,"This newspaper article discusses the annual program planning conference about tuberculosis and other respiratory diseases affecting Virginia's population.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3334.oai_ead.xml"">See the finding aid for the Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2019-009, Box 1, Folder 5",,,,,,,,,,,English,Articles,Ms2019_009_B01F05_InOldeWilliamsburgConferenceWasIroningBoardForSomeProblems_unknown_undated,"Researchers wishing to cite this collection should include the following information: Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection, Ms2019-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f359b84c7ae2f341462280c01fac8cac.jpg,Document,"Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection",1,0
"Article, ""Blaze closes Architecture Annex"", <i>Virginia Tech Magazine</i>, Spring 1998",,"University History","Magazine article reporting on fire at Architecture Annex the from <i>Virginia Tech Magazine</i>'s Spring 1998 issue.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1093880"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Virginia Tech Magazine</i>.</a>",,"Spring 1998",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Virginia Tech Magazine, LD5655.A3 V45",,,,,,,,image/jpg,,,English,Articles,LD5655_A3_V45_VirginiaTechMagazine_1998Spring_p03_AnnexFire,"""Blaze closes Architecture Annex."" <i>Virginia Tech Magazine</i>, Spring 1998. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/111fa03ba8ce0590309b84960125be7c.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Article, ""Tech Gets Uranium for Reactor"", 1956-07-01",,"University History","Newspaper article reporting on the aquisition of urainium for the nuclear reactor at Virginia Tech, July 1, 1956",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=189957"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Techgram</i>.</a>",,1956-07-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Techgram, LD5655.A3 T4",,,,,,,,image/jpg,,,English,Articles,LD5655_A3_T4_Techgram_v33_n19_Uranium,"""Tech Gets Uranium for Reactor."" <i>Techgram</i>, July 1, 1956.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e76a2c35036c59b87fcf3ff7a1d333bf.jpg,"Still Image",<em>Techgram</em>,1,0
"Article, ""Tech First University To Get Nuclear Reactor Simulator,"" 1956-01-01",,"University History","Newspaper article reporting on Virginia Tech's aquisition of a nuclear reactor simualtor for instruction, Janurary 1, 1956",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=189957"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Techgram</i>.</a>",,1956-01-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Techgram, LD5655.A3 T4",,,,,,,,image/jpg,,,English,Articles,LD5655_A3_T4_Techgram_v33_n7_Reactor,"""Tech First University To Get Nuclear Reactor Simulator."" <i>Techgram</i>, January 1, 1956.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/58df36d57465bc4264590041bb710c7f.jpg,"Still Image",<em>Techgram</em>,1,0
"Article, ""Bill to Merge Tech and Radford Introduced; Co-eds Protest Plan"", 1944-02-15",,"University History","Newspaper article reporting on legislation to merge Virginia Polytechnic Institute and the State Teachers' College at Radford, Feburary 15, 1944.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=189957"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Techgram</i>.</a>",,1944-02-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Techgram, LD5655.A3 T4",,,,,,,,image/jpg,,,English,Articles,LD5655_A3_T4_Techgram_v21_n10_Radford,"""Bill to Merge Tech and Radford Introduced; Co-eds Protest Plan."" <i>Techgram</i>, February 15, 1944. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a4559a5ed5b66d7672946e419cc950c7.jpg,"Still Image",<em>Techgram</em>,1,0
"Article, ""Dr. Harper Made Dean of Home Economics,"" <i>Blacksburg Virginian</i>, 1960-08-18",,"University History","Article and photograph of the appointment of Dr. Laura Jane Harper as Dean of Home Econcomics for Virginia Tech and Radford University,  from the Blacksburg Virginian, August 18, 1960.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3149.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Biographical Vertical Files.</a>",,1960-08-18,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Biographical Vertical Files, Folder Harper, Laura Jane",,,,,,,,image/jpg,,,English,Articles,BioVerticalFile_HarperLauraJane_015,"Researchers wishing to cite this collection should include the following information: [identification of item], Biographical Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ff874cd188b6a490f1b273b684051381.jpg,"Still Image","Biographical Vertical Files",1,0
"The Interloper","Virginia Tech's LGBT Magazine","LGBTQ+ History",,,,,,"Virginia Tech",2014-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,LD5655_V8_I58_Interloper_Issue_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1547698bea80cbae50db901ce0eb64bc.pdf,Document,"LGBTQ History at Virginia Tech",1,0
"New SGA leaders","Willis and Billingsley assume authority","University History",,,,,,"The Collegiate Times",2017-04-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2017_04_16_p1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a62de8cfee05501fa2fd5d007d8c8ff7.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Three new cultural centers strive to foster inclusivity","Squires' new Hispanic Latino, LGBTQ+, and American Indian and Indigenous Cultural Centers aim to foster inclusive initiatives and discussion.","LGBTQ+ History",,,,,,"The Collegiate Times",2016-09-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2016_09_15_p3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9323ed3eed3efc7dda2e8191a0c0ad04.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"LGBT campus climate reviewed",,"LGBTQ+ History",,,,,,"The Collegiate Times",2010-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2010_09_22_p1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b94e265013ac113a9a07fcd071a4c4b7.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"'Gay Day' Draws Record Response",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg1b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4061/CT_Vol75_No24_1979_0119_pg1b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Denim Day? Jeans Noticeably Absent",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg1a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4060/CT_Vol75_No24_1979_0119_pg1a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Students Defy Old Norms to Protest for LGBT Rights",,"Sexual minorities",,,,,,"The Collegiate Times",2006-02-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol103_No76_2006_0212_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4055/CT_Vol103_No76_2006_0212_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"GLBT Community Speaks out Against Discrimination, Hate",,"Sexual minorities",,,,,,"The Collegiate Times",2003-04-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No105_2003_0411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4054/CT_Vol100_No105_2003_0411.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"BOV Reverses Controversial Decisions","Virginia Tech's highest governing body has voted to rescind its earlier actions that eliminated affirmative action and removed sexual orientation from its anti-discrimination policy","Sexual minorities",,,,,,"The Collegiate Times",2003-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No102_2003_0408_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4053/CT_Vol100_No102_2003_0408_2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"BOV Protests Continue",,"Sexual minorities",,,,,,"The Collegiate Times",2003-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No102_2003_0408_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4052/CT_Vol100_No102_2003_0408_1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Hiring Petition Gathers Steam","More than 200 people are speaking out against Tech's decision to not hire a faculty member's homosexual partner","Sexual minorities",,,,,,"The Collegiate Times",2002-11-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No45_2002_1108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4051/CT_Vol100_No45_2002_1108.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Delay of Diversity Measure Denounced","Tensions got so high, a minor scuffle broke out between a protester and Virginia Tech's spokesman","Sexual minorities",,,,,,"The Collegiate Times",2002-11-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No46_2002_1112_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4050/CT_Vol100_No46_2002_1112_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Faculty Protest for Voice","Students joined the faculty in protesting the lack of public input sought for the recent BOV decisions","Sexual minorities",,,,,,"The Collegiate Times",2003-03-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No95_2003_0326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4049/CT_Vol100_No95_2003_0326.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Liberation Front at Virginia Tech",,"Sexual minorities",,,,,,"The Collegiate Times",1971-01-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No25_1971_0120_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3763/CT_Vol66_No25_1971_0120_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letter to the editor, response to Gay Liberation Front at Virginia Tech on January 20, 1971",,"Sexual minorities",,,,,,"The Collegiate Times",1971-02-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No29_1971_0203_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3762/CT_Vol66_No29_1971_0203_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Lib Criticism Called Biased",,"Sexual minorities",,,,,,"The Collegiate Times",1971-02-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No33_1971_0217_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3761/CT_Vol66_No33_1971_0217_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Lib Repies to Its Detractors",,"Sexual minorities",,,,,,"The Collegiate Times",1971-02-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No35_1971_0224_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3760/CT_Vol66_No35_1971_0224_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"A Special CT Interview with the Gay Alliance at Tech",,"Sexual minorities",,,,,,"The Collegiate Times",1971-04-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No47_1971_0428_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3759/CT_Vol66_No47_1971_0428_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay People at Virginia Tech",,"Sexual minorities",,,,,,"The Collegiate Times",1973-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol69_No15_1973_0207_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3758/CT_Vol69_No15_1973_0207_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0