﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1836,https://digitalsc.lib.vt.edu/items/show/1836,23_010018,,"Highty Tighties","1984 Cherry Blossom Parade Band",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,plaque,"approx 8"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/23_010018.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1835,https://digitalsc.lib.vt.edu/items/show/1835,23_010017,,"Highty Tighties","The regimental band of Virginia Tech",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,photograph,"approx 4"" x 5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/23_010017.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1834,https://digitalsc.lib.vt.edu/items/show/1834,23_010016,,"Highty Tighties","highty tighty",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,photograph,"approx 4"" x 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/23_010016.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1833,https://digitalsc.lib.vt.edu/items/show/1833,23_010015,,"Highty Tighties","highty tighty",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,photograph,"approx 4"" x6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/23_010015.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1763,https://digitalsc.lib.vt.edu/items/show/1763,21_010025,,,"Funeral of Sir Winston Leonard Spencer-Churchill program and record",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,ephemera,"approx 7"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/21_010025.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1738,https://digitalsc.lib.vt.edu/items/show/1738,20_010023,,,"Rifle Model 03-A3 Remington",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,firearm,"approx 30"" x 7""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/20_010023.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1635,https://digitalsc.lib.vt.edu/items/show/1635,15_010037,,,Notebook,,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/15_010037.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1438,https://digitalsc.lib.vt.edu/items/show/1438,08_020001,,,"Sergeant Earl D. Gregory Binder (Medal of Honor)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"clipping (information artifact)","approx 10"" x 11""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/08_020001.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1428,https://digitalsc.lib.vt.edu/items/show/1428,08_010009,,,"The Constitution of the Gregory Guard Honorary Military Society V.P.I. original copy by Jim Powell (11 April 1963) (stapled pages together to form a small book)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,book,"approx 8.5"" x 11""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/08_010009.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1420,https://digitalsc.lib.vt.edu/items/show/1420,08_010006,,,"Virginia Tech Football 1973 Student Aid Association coin",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,Coin,"approx 1.5""x1.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/08_010006.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1418,https://digitalsc.lib.vt.edu/items/show/1418,08_010004,,,"VPI/Ut Prosim Shield pin (duplicate)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,pin,"approx 2"" x 2""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/08_010004.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1414,https://digitalsc.lib.vt.edu/items/show/1414,07_020008,,,"1997 Nittany Lion IDM 2nd Place Squad Basic",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,trophy,"approx 12"" x 27""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/07_020008.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1411,https://digitalsc.lib.vt.edu/items/show/1411,07_020004,,,"Arnold Air Society Wooden propeller decoration",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx 12"" x 4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/07_020004.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1387,https://digitalsc.lib.vt.edu/items/show/1387,06_010012,,,"Wooden cane",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx 35"" x 1""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010012.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1386,https://digitalsc.lib.vt.edu/items/show/1386,06_010011,,,"Ash tray made from a British 8th Army 75mm Anti-Aircraft shell (Embarkation, Sicily)",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx 3.5"" x 4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010011.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1385,https://digitalsc.lib.vt.edu/items/show/1385,06_010010,,,Camera,,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx 5"" x 3""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010010.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1384,https://digitalsc.lib.vt.edu/items/show/1384,06_010009,,,"Flags and Wings newspaper January 20, 1945",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,magazine,"approx 7"" x 9.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010009.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1383,https://digitalsc.lib.vt.edu/items/show/1383,06_010008,,,"Radar Magazine number 9 April 30, 1945",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,magazine,"approx 8.5"" x 11""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010008.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1382,https://digitalsc.lib.vt.edu/items/show/1382,06_010007,,,"Richard Moody Memoirs",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,book,"approx 9.5"" x 11""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010007.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1381,https://digitalsc.lib.vt.edu/items/show/1381,06_010006,,,"The Stars and Strips Mediterranean Sunday February 4, 1845",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,magazine,"approx 11"" x 8.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010006.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1380,https://digitalsc.lib.vt.edu/items/show/1380,06_010005,,,"Tom Brokaw The Greatest Generation",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,book,"approx 6"" x 8.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010005.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1379,https://digitalsc.lib.vt.edu/items/show/1379,06_010004,,,"Student Pilot Rating Book Richard Earl Moody",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,book,"approx 8"" x 5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010004.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1378,https://digitalsc.lib.vt.edu/items/show/1378,06_010003,,,"Metal Bowl",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx 5.5"" x5.5"" x 3""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010003.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1377,https://digitalsc.lib.vt.edu/items/show/1377,06_010002,,,"Brave Men by Ernie Pyle",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,book,"approx 6"" x 9""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010002.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1376,https://digitalsc.lib.vt.edu/items/show/1376,06_010001,,,flashlight,,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx 4.5"" x 3""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/06_010001.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1330,https://digitalsc.lib.vt.edu/items/show/1330,03_020007,,,"Operation Iraqi Freedom Flag with signatures",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,flag,"approx 3' x 5'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/03_020007.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1329,https://digitalsc.lib.vt.edu/items/show/1329,03_020006,,,"Some Gave all Binder with The Techgram clippings and magazine clippings",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,"clipping (information artifact)","approx 10"" x 11.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/03_020006.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1328,https://digitalsc.lib.vt.edu/items/show/1328,03_020005,,,"Operation Iraqi Freedom 2010 signed by BG Compton",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,other,"approx 4"" x 7""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/03_020005.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
1324,https://digitalsc.lib.vt.edu/items/show/1324,03_020001,,,"Above and beyond The Call of Duty Medal of Honor recipients",,,,"Virginia Tech Corps of Cadets Museum",,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Tech Corps of Cadets",,,,,,,book,"approx 8"" x 10""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/omekavtcc/03_020001.jpg,"Still Image","Virginia Tech Corps of Cadets Museum",1,0
