﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
7002,https://digitalsc.lib.vt.edu/items/show/7002,"Dr. Thomas' Eclectric Oil Trade Card, [c.1875-1940?] (Ms2009-064)",,"Advertisements^^Ephemera^^History of Food and Drink^^Local/Regional History and Appalachian South^^Medicine^^Wythe County (Va.)","While Dr. Thomas' Eclectric Oil was marketed until the 1940s and 1950s, the particular trade card in this collection most likely dates to the late Victorian era. The Victorian era is a period of time that directly corresponds with the reign of the English Queen Victoria (1837-1901). The Victorian era saw the development of socialism, Marxism, Darwinism, and scientific Agnosticism. This period was a time of challenging known ""truths."" The Victorian era was also a time of snake oil peddlers–a phenomenon that lasted in one form or another through the mid-20th century. These medicines were marketed as a cure to almost any ailment, ranging from coughs and colds to deafness and lameness. While many medicines were snake oil products, some were marketed under a different label, such as ""liniment,"" ""tonic,"" and ""compound.""",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00404.xml"" target=""_blank"">Dr. Thomas' Eclectric Oil Trade Card (Ms2009-064)</a>",,[c.1875-1940?],,,,,,,,,,"Permission to publish material from the Dr. Thomas' Eclectric Oil Trade Card collection must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,English,Advertisements,Ms2009_064_DrThomas,"Researchers wishing to cite this collection should include the following information: Dr. Thomas' Eclectric Oil Trade Card, Ms2009-064 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/49bf0428940d2701466a7a11e5efd60e.jpg,https://digitalsc.lib.vt.edu/files/original/7f48c42dd1c7265e28f1e779fcec309d.jpg","Still Image","History of Food & Drink Collection Manuscripts",1,0
22488,https://digitalsc.lib.vt.edu/items/show/22488,"Z. Z. Miles to E. Knapp, October 24, 1863",,"Civil War^^Medicine","This letter was sent from Z. Z. Miles to Edgar Knapp on October 24, 1863.",,,"Z. Z. Miles","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1863-10-24,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 4",,,,,,,,,,,English,Letters,Ms2002-015_033,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8894a9b9ec63109cc360cea3ab24ae8e.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
22487,https://digitalsc.lib.vt.edu/items/show/22487,"William Hawhorn to E. Knapp, August 27, 1863",,"Civil War^^Medicine","This letter was sent from William Hawhorn to Edgar Knapp on August 27, 1863.",,,"William Hawhon","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_2211.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Edgar Knapp Letters.</a>",,1863-08-27,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms2002-015, Box 1, Folder 4",,,,,,,,,,,English,Letters,Ms2002-015_032,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Edgar Knapp Letters, Ms2002-015, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ae12f35a3a18a43167460338b2c17057.pdf,Document,"Edgar Knapp Letters, 1862-1864 (Ms2002-015)",1,0
9451,https://digitalsc.lib.vt.edu/items/show/9451,"Letter, Isaac to his mother, Camp Lurray Valley Va, August 17th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac writes to his mother about his grief over his brother's death.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-08-17,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac[Mother]_1864_0817,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac[Mother]_1864_0817a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac[Mother]_1864_0817b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac[Mother]_1864_0817_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9450,https://digitalsc.lib.vt.edu/items/show/9450,"Letter, Isaac to Jinnie, October 20th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac, along with 250 men, are marching to Beverly to capture the garison stationed there. The expedition will take up the three weeks. ",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-10-20,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_1020,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1020a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1020b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1020_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9449,https://digitalsc.lib.vt.edu/items/show/9449,"Letter, Isaac to Jinnie, On Picket Near Newhope Va, October 6th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac denounces the author of an article claiming that Imboden's command, which Isaac is a member of, was responsible for the failures at Winchester. He asks about the members of his family and again complains of not hearing enough news from them.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-10-06,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_1006,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1006a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1006b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1006c.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1006d.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1006_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9448,https://digitalsc.lib.vt.edu/items/show/9448,"Letter, Isaac to Jinnie, On Picket Near Port Republic, October 2nd, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac asks Jinnie and his family to write him more often. His command is advancing on the enemy near Mt Crawford. Isaac comments on how the enemy has destroyed the country and burnt nearly everything to the ground.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-10-02,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_1002,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1002a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1002b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1002c.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1002d.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_1002_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9447,https://digitalsc.lib.vt.edu/items/show/9447,"Letter, Isaac to Jinnie, Hisker's Hill Near Strausberg Va, September 22nd, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","The 62nd suffered a great loss in Winchester, with 2,000-3,000 kills and wounded. Isaac expresses how horrible he thinks war is, even during the excitement of a battle. ",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-09-22,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0922,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0922a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0922b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0922c.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0922_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9446,https://digitalsc.lib.vt.edu/items/show/9446,"Letter, Isaac to Jinnie, Camp Near Smithfield Jefferson Co Va, August 24th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac is very weary and in need of new clothing, which he is hopeful of getting. Isaac's friend Archer wrote him, saying he requested that Isaac be appointed the surgeon for Colonel Giles's regiment. Isaac still mourns the death of his brother George.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-08-24,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0824,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0824a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0824b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0824_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9445,https://digitalsc.lib.vt.edu/items/show/9445,"Letter, Isaac to Jinnie, Camp Near Front Royal Va, August 19th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac again reiterates his sorrow of hearing of his brother's death and his desire to be with his family to grieve together.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-08-19,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0819,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0819a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0819b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0819_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9444,https://digitalsc.lib.vt.edu/items/show/9444,"Letter, Isaac to Jinnie, Campy Lurray Vally Va, August 17th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac writes to Jinnie, still grieving for the death of his brother.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-08-17,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0817,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0817a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0817b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0817_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9443,https://digitalsc.lib.vt.edu/items/show/9443,"Letter, Isaac to his mother, Camp 8 Miles Above ----, August 11th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","Isaac is torn apart by the sudden news of his brother's death. He is consumed by thoughts of his brother's widow and children, and wishes to be with his family for consolation.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-08-11,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0811,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0811a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0811b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0811_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
9442,https://digitalsc.lib.vt.edu/items/show/9442,"Letter, Isaac to Jinnie, Camp Near ---- Jefferson Co Va, August 9th, 1864 (Ms1997-013)",,"Civil War^^Folk, historical, and patent medicine^^Local/Regional History and Appalachian South^^Medicine^^Medicine, Military--History^^Montgomery County (Va.)","A Yankee spy was shot the day prior. Grant, Sherman, and Stonemen have all faced defeat, much to Isaac's joy. Isaac and many of his fellow soldiers are in tattered clothing.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-08-09,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0809,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0809a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0809b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0809_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0