﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Military Order, Request for supply report. Signed: Col. Preston, Camp Cocke, June 30, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-30,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 6",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F6_RequestSupplyReport_1861_0630,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4371/Ms1992_003_PrestonRobertT_B1F6_RequestSupplyReport_1861_0630.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Request for Col. Preston to detail private to act as orderly, by order of Thomas Jordan, May 31, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-31,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_OrderNo26_1861_0531,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4476/Ms1992_003_PrestonRobertT_B1F2_OrderNo26_1861_0531a.jpg,https://digitalsc.lib.vt.edu/files/original/4476/Ms1992_003_PrestonRobertT_B1F2_OrderNo26_1861_0531b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Regarding troop movement. By order of Col. Preston, Masons Hill, September 26, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-09-26,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 7",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnseII_1861_0926,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4364/Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnseII_1861_0926a.jpg,https://digitalsc.lib.vt.edu/files/original/4364/Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnseII_1861_0926b.jpg,https://digitalsc.lib.vt.edu/files/original/4364/Ms1992_003_PrestonRobertT_B1F7_PrestonsRespnseII_1861_0926c.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Regarding guard duty. By order of Brig. Genl. Bonham, Signed by Geo N. Lay, Head Quarters, Advanced Forces, Army of the Potomac, Fairfax C.H. June 29, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.","From: Head Quarters, Advanced Forces, Army of the Potomac, Fairfax C.H. Regarding Guard Duty, sentinels must challenge so as to be heard distinctly two or three times repeatedly before cocking their weapon. By order of Brig. Genl. Bonham, Signed: Geo. N. Lay, June 29, 1861.",,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-29,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 6",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F6_Order_GuardDuty_1861_0629,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4375/Ms1992_003_PrestonRobertT_B1F6_Order_GuardDuty_1861_0629a.jpg,https://digitalsc.lib.vt.edu/files/original/4375/Ms1992_003_PrestonRobertT_B1F6_Order_GuardDuty_1861_0629b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Regarding Col. Preston assuming command of all infantry Companies of the Volunteer Forces of Virginia, signed Col. Preston, Camp Smith, May 17 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-05-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F13_MarchingOrders_0517,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4258/Ms1992_003_PrestonRobertT_B1F13_MarchingOrders_0517a.jpg,https://digitalsc.lib.vt.edu/files/original/4258/Ms1992_003_PrestonRobertT_B1F13_MarchingOrders_0517b.jpg,https://digitalsc.lib.vt.edu/files/original/4258/Ms1992_003_PrestonRobertT_B1F13_MarchingOrders_0517c.jpg,https://digitalsc.lib.vt.edu/files/original/4258/Ms1992_003_PrestonRobertT_B1F13_MarchingOrders_0517d.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Rank Appointment of Thomas Lewis, April 28, 1862 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-04-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 9",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F9_RankAppointment_1862_0428,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4329/Ms1992_003_PrestonRobertT_B1F9_RankAppointment_1862_0428.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Promotion of Lieut. Henry Allen to instructor. By order of Col. R. T. Preston, Camp Pickens, June 8, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 4",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F4_Order_Promotion_1861_0608,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4450/Ms1992_003_PrestonRobertT_B1F4_Order_Promotion_1861_0608a.jpg,https://digitalsc.lib.vt.edu/files/original/4450/Ms1992_003_PrestonRobertT_B1F4_Order_Promotion_1861_0608b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Orders from Col Preston, undated (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F13_Order_PrestonRT,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4279/Ms1992_003_PrestonRobertT_B1F13_Order_PrestonRT.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Order No. 4: List of eight rules to be observed in camps and quarters of the Va. Volunteers, Signed by JA Early, Head Quarters, Lynchburg, Va, May 18, 1861  (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Early, Jubal Anderson, 1816-1894","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-18,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_OrderNo4_1861_0518,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4503/Ms1992_003_PrestonRobertT_B1F2_OrderNo4_1861_0518a.jpg,https://digitalsc.lib.vt.edu/files/original/4503/Ms1992_003_PrestonRobertT_B1F2_OrderNo4_1861_0518b.jpg,https://digitalsc.lib.vt.edu/files/original/4503/Ms1992_003_PrestonRobertT_B1F2_OrderNo4_1861_0518c.jpg,https://digitalsc.lib.vt.edu/files/original/4503/Ms1992_003_PrestonRobertT_B1F2_OrderNo4_1861_0518d.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Order No. 3: Organization of local companies under Col. Preston, Signed by JA Early, Head Quarters, Lynchburg, Va, May 18, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-18,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_OrderNo3_1861_0518,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4502/Ms1992_003_PrestonRobertT_B1F2_OrderNo3_1861_0518a.jpg,https://digitalsc.lib.vt.edu/files/original/4502/Ms1992_003_PrestonRobertT_B1F2_OrderNo3_1861_0518bc.jpg,https://digitalsc.lib.vt.edu/files/original/4502/Ms1992_003_PrestonRobertT_B1F2_OrderNo3_1861_0518d.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Order No. 12: Announcement of Inspection, By Order of Col. Robert T. Preston, May 31, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-31,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_OrderNo12_1861_0531,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4474/Ms1992_003_PrestonRobertT_B1F2_OrderNo12_1861_0531a.jpg,https://digitalsc.lib.vt.edu/files/original/4474/Ms1992_003_PrestonRobertT_B1F2_OrderNo12_1861_0531b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Order No. 11: Instructions Regarding Men Firing Guns and Pistols Within the Encampment, By Order of Robert T. Preston, May 28, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_OrderNo11_1861_0528,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4486/Ms1992_003_PrestonRobertT_B1F2_OrderNo11_1861_0528a.jpg,https://digitalsc.lib.vt.edu/files/original/4486/Ms1992_003_PrestonRobertT_B1F2_OrderNo11_1861_0528b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Military Order, Order No. 10 by Col Robert T. Preston, May 26, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.","Order No. 10, Instructions for the camp to be ready to march out at 4 o'clock tomorrow morning. By order of Col. Robert T. Preston, May 26, 1861.",,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-26,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0526,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4492/Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0526a.jpg,https://digitalsc.lib.vt.edu/files/original/4492/Ms1992_003_PrestonRobertT_B1F2_OrderNo10_1861_0526b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0