﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12298,https://digitalsc.lib.vt.edu/items/show/12298,"Article, ""The Techmen are Ready""",,,,,,"Burruss, Julian A.","The Virginia Tech",,1943-02-25,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,TechmenAreReady,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bc026dc849df2828148e26a6ebd3b51a.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12299,https://digitalsc.lib.vt.edu/items/show/12299,"Article, ""VPI Decides To Hire Officer To Head Corps""",,,,,,,"Richmond News Leader",,1952-04-23,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,OfficerHeadCorps_VTCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1a2c848326d9b59817ebcf38c69e904b.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12300,https://digitalsc.lib.vt.edu/items/show/12300,"Article, ""Forward March""",,,,,,,"The Virginia Tech",,1942-02-25,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ForwardMarch_VTCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7492d1935d8900253b8696b108797363.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12301,https://digitalsc.lib.vt.edu/items/show/12301,"Article, ""VPI Board Has 'No Idea' Of Dropping Cadet Corps""",,,,,,,"Roanoke Times",,1952-03-30,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,VPIBoard_VTCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5be0a09b69ebc3e289eca7577ce39d8c.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12302,https://digitalsc.lib.vt.edu/items/show/12302,"Article, 'VPI Board of Visitors Says Corps Participation Optional""",,,,,,,"Daily Progress",,1964-06-30,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,CorpsParticipationOptional_VTCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f4d16d1cd434c971537f12e4bdc5338c.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12303,https://digitalsc.lib.vt.edu/items/show/12303,"Article, ""From the Corps... Visiting Sash and Saber""",,,,,,"Ward, Stan","Collegiate Times",,1996-01-23,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,SashAndSaber_VTCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/dfb294e311abf5f7db9fc43f554957a3.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12304,https://digitalsc.lib.vt.edu/items/show/12304,"Article, ""From the Corps...Honor of the Guard""",,,,,,"Ward, Stan","Collegiate Times",,1996-02-27,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,HonorGuard_VTCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2e816ad75144e7a1e1f936124879f522.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12305,https://digitalsc.lib.vt.edu/items/show/12305,"Article, ""VPI Group Will Consider Corps Ban Plea on Monday""",,,,,,,"Richmond News Leader",,1952-04-16,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ConsiderCorpsBan_VTCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8403b3103823da8c8f669b030344837f.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12306,https://digitalsc.lib.vt.edu/items/show/12306,"Article, ""Board States Cadet Corps Policy To Continue at VPI""",,,,,,"Traub, Mike","Roanoke Times",,1952-04-22,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,BoardStatesVTCCContinue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1949bddf294012aef2b11bbc35659fc4.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12534,https://digitalsc.lib.vt.edu/items/show/12534,"Solitude proposed renovation plan, first floor, preliminary sketch",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W drawing from a thesis. ",,,"Zhu, Jun","""A Study for Preserving and Renovating the Main Building of Solitude at Virginia Tech,"" Jun Zhu, 1995. <a href=""http://hdl.handle.net/10919/41216"" target=""_blank"" rel=""noreferrer noopener"">Available online</a>.",,1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,SOL0007,"Zhu, J. (1995). A Study for Preserving and Renovating the Main Building of Solitude at Virginia Tech (Unpublished master's thesis). Virginia Tech. doi:http://hdl.handle.net/10919/41216",,,,,,,,,,,,"Zhu, Jun",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6189f59244da6086cf06068f01921a78.jpg,"Still Image","Historical Photograph Collection",1,0
12773,https://digitalsc.lib.vt.edu/items/show/12773,"Photograph of Paul B. Barringer",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute","Born Feb. 13, 1857, in Concord, North Carolina, son of Confederate Gen. Rufus Barringer and grandson of Gen. Paul B. Barringer, leader in War of 1812. Early education at Bingham School near Asheville, North Carolina, and at Kenmore University School, Amherst Courthouse, Virginia. Enrolled at University of Virginia in 1875, receiving M.D. degree in 1877. Also received M.D. from the University of the City of New York in 1877. Practiced medicine at Dallas, North Carolina, for three years before going to Europe to study under medical specialists there. On return from Europe, settled on a farm near Charlotte, North Carolina, practicing medicine and farming. Married Nannie Hannah of Charlotte County, Virginia, in 1882; had 10 children. Established and headed medical preparatory school at Davidson College, 1884-89. Accepted chair of physiology at University of Virginia in 1889; was chairman of the faculty (then equivalent to president), 1895-1903, and professor of therapeutics and pharmacology, 1903-1907. Received honorary LL.D. from Davidson College in 1900 and University of South Carolina in 1904. Accepted presidency of VPI in 1907 at age 50. Resigned presidency in 1913 and returned to Charlottesville, where he practiced medicine except for a few years in military service during World War I. Died Jan. 9, 1941, in Charlottesville at age 83.^^Source: <em>Virginia Polytechnic Institute and State University Historical Data Book: Centennial Edition</em>, ed.Jenkins Mikell Robertson, Bulletin of the Virginia Polytechnic Institute and State University, vol. 65, no. 4, 70.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,barringer,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a511e614e3214544b63cfc1721e7b23b.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
12774,https://digitalsc.lib.vt.edu/items/show/12774,"Photograph of John L. Buchanan",,"University Archives^^University History^^Virginia Agricultural and Mechanical College","Born June 19, 1831, in Rich Valley, Smyth County, Virginia. Received an A.B. in 1856 and an M.A. in 1860, both from Emory and Henry College. Latin chair in 1879 at Vanderbilt University and then president of Emory and Henry College before becoming VAMC president at age 48. After being removed from VAMC presidency for the second time in 1881, began teaching at Martha Washington College in Abingdon, Virginia, later becoming president there. In 1884 served on a state committee that established the State Normal Female School in Farmville (now Longwood College). Served as state superintendent of public instruction 1885?89 (hence was ex officio member of VAMC Board of Visitors). Began teaching at Randolph-Macon College in 1889, later becoming president. Resigned the presidency there in 1894 to assume presidency of University of Arkansas, where he remained until retiring in 1902. Died Jan. 19, 1922, in Rich Valley, Virginia, at age 90.^^Source: <em>Virginia Polytechnic Institute and State University Historical Data Book: Centennial Edition</em>, ed.Jenkins Mikell Robertson, Bulletin of the Virginia Polytechnic Institute and State University, vol. 65, no. 4, 68.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,buchanan,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/22a0add406d77b13ded84682d7f499e0.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
12775,https://digitalsc.lib.vt.edu/items/show/12775,"Photograph of Julian A. Burruss",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute","Born Aug. 16, 1876, in Richmond, son of Woodson Cheadle and Cora Emmett McDowell  Burruss. Entered VAMC in fall 1894 and received B.S. in civil engineering in 1898. As a student, was editor of 1898 Bugle, captain of Battery E, and active in other student organizations. Also received A.M. degree from Columbia in 1906 after studying at Richmond and Harvard. Obtained Ph.D. from University of Chicago in 1921. Received honorary LL.D. from Hampden-Sydney in 1937. Married Rachel Clevand Ebbert of Covington, Kentucky, in 1907; had one son and one daughter. First educational post was as an instructor at Normal College, Waleska, Georgia. Also instructed at Searcy (Arkansas) Female Institute and Speers-Langford Military Academy before returning to Richmond in 1901 as principal of the Leigh School. Became director of manual arts for Richmond public schools in 1904. Was elected first president of State Normal and Industrial School (now James Madison University) in 1908 and laid out grounds there. Was president there until 1919, when he was elected VPI president at age 43. Named president emeritus upon his retirement in 1945. Died Jan. 4, 1947, in Staunton at age 70.^^Source: <em>Virginia Polytechnic Institute and State University Historical Data Book: Centennial Edition</em>, ed.Jenkins Mikell Robertson, Bulletin of the Virginia Polytechnic Institute and State University, vol. 65, no. 4, 70-1.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,burruss,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/02521a7ee2d6ec8bd62ed3572ff1c27b.jpg,https://digitalsc.lib.vt.edu/files/original/44ac3af5dff858f633b863448440b79c.jpg","Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0