﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8861,https://digitalsc.lib.vt.edu/items/show/8861,"""Uncle Sporty"" the 1906 Bugle",,"University History",,,,,,,1906,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,UncleSporty_1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/UncleSporty_1906.jpg,Document,"Black History at Virginia Tech - People",1,0
9219,https://digitalsc.lib.vt.edu/items/show/9219,"Adwoa Baah-Dwomoh 2018 Bouchet Society Inductee",Baah-Dwomoh8234,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Baah-Dwomoh8234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/191474b6ac0a898494bfdd18b76d80ef.jpg,,"Black History at Virginia Tech - People",1,0
8829,https://digitalsc.lib.vt.edu/items/show/8829,"Alonzo Freeman, 1919",,"University History",,,,,,,1919,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,M63no6_Freeman_Alonzo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/M63no6_Freeman_Alonzo.jpg,Document,"Black History at Virginia Tech - People",1,0
9011,https://digitalsc.lib.vt.edu/items/show/9011,"Alvin Pettus, 1982",,"University History",,,,,,,1982,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,PettusAlvin_1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/PettusAlvin_1982.jpg,Document,"Black History at Virginia Tech - People",1,0
9144,https://digitalsc.lib.vt.edu/items/show/9144,"Andrew Glen",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,GlenAndrew,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/GlenAndrew.jpg,Document,"Black History at Virginia Tech - People",1,0
8853,https://digitalsc.lib.vt.edu/items/show/8853,"Angela Roberts",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RobertsAngela,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RobertsAngela.jpg,Document,"Black History at Virginia Tech - People",1,0
8809,https://digitalsc.lib.vt.edu/items/show/8809,"Anna Dickerson",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DickersonAnna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DickersonAnna.jpg,Document,"Black History at Virginia Tech - People",1,0
9187,https://digitalsc.lib.vt.edu/items/show/9187,"Anthony 'Kwame' Harrison profile picture","Anthony Kwame Harrison","University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"Anthony Kwame Harrison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3e6edb378ccbef534df4bf17b85a0407.jpg,,"Black History at Virginia Tech - People",1,0
8764,https://digitalsc.lib.vt.edu/items/show/8764,"April 16 2007 Victims Ryan Clark and Erin Peterson, Collegiate Times, May 1, 2007",,"University History",,,,,,,2007-05-01,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2007_May1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2007_May1.pdf,Document,"Black History at Virginia Tech - People",1,0
8777,https://digitalsc.lib.vt.edu/items/show/8777,"Barbara Broad, 1988",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Broad_Barbara_1988_0824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Broad_Barbara_1988_0824.jpg,Document,"Black History at Virginia Tech - People",1,0
8846,https://digitalsc.lib.vt.edu/items/show/8846,"Barbara Pendergrass",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,PendergrassBarbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/PendergrassBarbara.jpg,Document,"Black History at Virginia Tech - People",1,0
8922,https://digitalsc.lib.vt.edu/items/show/8922,"Barbara Pendergrass, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-10-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BarbaraPendergrass_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BarbaraPendergrass_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8923,https://digitalsc.lib.vt.edu/items/show/8923,"Basil Gooden, 2017 1",,"University History","Basil Gooden, Virginia Secretary of Agriculture and Forestry, talks with students. Cultural Excursion trip to visit the National Museum of African American History and Culture in Washington, D.C. and the Northern Virginia Urban League Young Center and Freedom House Museum in Alexandria, VA with Virginia Tech students, faculty, staff and alumni. The trip involved Intercultural Engagement Staff, the Division of Student Affairs, the Moss Art Center, The Virginia Tech Alumni Association, the Black Organizations Council, the Black Cultural Student Workers, the Black Caucus, the National Urban League and the Office for Inclusion and Diversity.",,,"Logan Wallace (Photographer)",,,2017-02-18,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BasilGoode1_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BasilGoode1_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8924,https://digitalsc.lib.vt.edu/items/show/8924,"Basil Gooden, 2017 2",,"University History","Basil Gooden, Virginia Secretary of Agriculture and Forestry, and Matt Winston. Cultural Excursion trip to visit the National Museum of African American History and Culture in Washington, D.C. and the Northern Virginia Urban League Young Center and Freedom House Museum in Alexandria, VA with Virginia Tech students, faculty, staff and alumni. The trip involved Intercultural Engagement Staff, the Division of Student Affairs, the Moss Art Center, The Virginia Tech Alumni Association, the Black Organizations Council, the Black Cultural Student Workers, the Black Caucus, the National Urban League and the Office for Inclusion and Diversity.",,,"Logan Wallace (Photographer)",,,2017-02-18,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BasilGoode2_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BasilGoode2_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8772,https://digitalsc.lib.vt.edu/items/show/8772,"Beatrice Freeman Walker",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BeaFreemanWalker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BeaFreemanWalker.pdf,Document,"Black History at Virginia Tech - People",1,0
8774,https://digitalsc.lib.vt.edu/items/show/8774,"Ben Dixon",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenDixon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BenDixon.JPG,Document,"Black History at Virginia Tech - People",1,0
8926,https://digitalsc.lib.vt.edu/items/show/8926,"Benjamin Dixon, 2004",,"University History",,,,"Rick Griffiths (Photographer)",,,2004-12-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenjaminDixon_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BenjaminDixon_Photo_RickGriffiths.jpg,Document,"Black History at Virginia Tech - People",1,0
8925,https://digitalsc.lib.vt.edu/items/show/8925,"Benjamin Dixon, 2012",,"University History","Benjamin Dixon speaking during the presentation on the Martin Luther King Jr. Monument.",,,"Jim Stroup (Photographer)",,,2012-01-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenjaminDixon_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BenjaminDixon_Photo_JimStroup.JPG,Document,"Black History at Virginia Tech - People",1,0
9238,https://digitalsc.lib.vt.edu/items/show/9238,"Benjamin Okyere Vet-Med","Benjamin Okyere","University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenjaminOkyere2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7222f687c226f55da8f87908a2472248.jpg,,"Black History at Virginia Tech - People",1,0
8927,https://digitalsc.lib.vt.edu/items/show/8927,"Bevlee Watford, 2013",,"University History",,,,"Jim Stroup (Photographer)",,,2013-07-19,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BevWatford_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BevWatford_Photo_JimStroup.jpg,Document,"Black History at Virginia Tech - People",1,0
9163,https://digitalsc.lib.vt.edu/items/show/9163,"Brandy Faulkner_May2018 Faculty Staff Award","Brandy Faulkner_2018FSaward","University History",,,,"Olivia Coleman",,,"May 7, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,BrandyFaulkner_May2018FSaward,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4225e242f16df573bb4d1b17a4a71d40.jpg,,"Black History at Virginia Tech - People",1,0
8928,https://digitalsc.lib.vt.edu/items/show/8928,"Brian Armstrong, 2016",,"University History",,,,"Althea Olinger (Photographer)",,,2016-09-01,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BrianArmstrong_Photo_AltheaOlinger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BrianArmstrong_Photo_AltheaOlinger.jpg,Document,"Black History at Virginia Tech - People",1,0
8797,https://digitalsc.lib.vt.edu/items/show/8797,"Calvin Jamison",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CalvinJamison,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CalvinJamison.jpg,Document,"Black History at Virginia Tech - People",1,0
8929,https://digitalsc.lib.vt.edu/items/show/8929,"Calvin Jamison, 2008",,"University History",,,,"John McCormick (Photographer)",,,2008-08-25,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CalvinJamison_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CalvinJamison_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8783,https://digitalsc.lib.vt.edu/items/show/8783,"Calvin Watkins, the 1969 Bugle",,"University History",,,,,,,1969,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1969_pg134_CalvinWatkins,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1969_pg134_CalvinWatkins.jpg,Document,"Black History at Virginia Tech - People",1,0
8930,https://digitalsc.lib.vt.edu/items/show/8930,"Camille Harris, 2010",,"University History",,,,"John McCormick (Photographer)",,,2010-04-07,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CamilleHarris_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CamilleHarris_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
9137,https://digitalsc.lib.vt.edu/items/show/9137,"Carol Crawford",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CrawfordCarol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CrawfordCarol.jpg,Document,"Black History at Virginia Tech - People",1,0
9138,https://digitalsc.lib.vt.edu/items/show/9138,"Carolyn Penn, 1992",,"University History",,,,,,,1992,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,PennCarolyn_1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/PennCarolyn_1992.jpg,Document,"Black History at Virginia Tech - People",1,0
9220,https://digitalsc.lib.vt.edu/items/show/9220,"Chantel Simpson 2018 Bouchet Society Inductee",ChantelSimpson_photoChrisKwaramba,"University History",,,,"Chris Kwaramba",,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ChantelSimpson_photoChrisKwaramba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d1b54b621a030074400019889bc637b7.jpg,,"Black History at Virginia Tech - People",1,0
8807,https://digitalsc.lib.vt.edu/items/show/8807,"Charlene Coker, 1991",,"University History",,,,,,,1991,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Coker_Charlene_1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Coker_Charlene_1991.jpg,Document,"Black History at Virginia Tech - People",1,0
8785,https://digitalsc.lib.vt.edu/items/show/8785,"Charles Edward Rhodes, the 1970 Bugle, pg348",,"University History",,,,,,,1970,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1970_pg236_Rhodes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1970_pg236_Rhodes.jpg,Document,"Black History at Virginia Tech - People",1,0
8847,https://digitalsc.lib.vt.edu/items/show/8847,"Charles Pinder, 1979",,"University History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Pinder_Charles_1979_0820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Pinder_Charles_1979_0820.jpg,Document,"Black History at Virginia Tech - People",1,0
8791,https://digitalsc.lib.vt.edu/items/show/8791,"Charles Tarlton, the 1986 Bugle, pg 399",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1986_pg399_CharlesTarlton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1986_pg399_CharlesTarlton.jpg,Document,"Black History at Virginia Tech - People",1,0
8798,https://digitalsc.lib.vt.edu/items/show/8798,"Charles Yates",,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CharlieYates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CharlieYates.jpg,Document,"Black History at Virginia Tech - People",1,0
8998,https://digitalsc.lib.vt.edu/items/show/8998,"Charles Yates at Graduation, 1958",,"University History",,,,,,,1958,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,yatesGraduation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bbc0b8aa7dda88f353b0982217b7a2ee.jpg,,"Black History at Virginia Tech - People",1,0