﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3620,https://digitalsc.lib.vt.edu/items/show/3620,"Letter to the editor, Internal Honesty, response to ""Committing What is Shameful' letter on October 23, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No19_1990_1030_pgA5b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3620/CT_Vol87_No19_1990_1030_pgA5b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3625,https://digitalsc.lib.vt.edu/items/show/3625,"Letter to the editor, 'Love Thy Neighbor' Stressed, response to ""Committing What is Shameful' letter on October 23, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No18_1990_1026_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3625/CT_Vol87_No18_1990_1026_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3624,https://digitalsc.lib.vt.edu/items/show/3624,"Two Letters to the editor, Ignorance Dispelled by Reason & Accepting Lifestyles, responses to 'Committing What is Shameful' letter on October 23, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No18_1990_1026_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3624/CT_Vol87_No18_1990_1026_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3626,https://digitalsc.lib.vt.edu/items/show/3626,"Letter to the editor, 'Commiting What is Shameful'",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No17_1990_1023_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3626/CT_Vol87_No17_1990_1023_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3627,https://digitalsc.lib.vt.edu/items/show/3627,"Letter to the editor, Vandalism Must End",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No15_1990_1016_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3627/CT_Vol87_No15_1990_1016_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3629,https://digitalsc.lib.vt.edu/items/show/3629,"Facing Homosexuality",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No14_1990_1012_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3629/CT_Vol87_No14_1990_1012_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3628,https://digitalsc.lib.vt.edu/items/show/3628,"Advertisement for ""The Day of Prayer for Those Touched by AIDS"" held on October 15, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No14_1990_1012_pgB3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3628/CT_Vol87_No14_1990_1012_pgB3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3631,https://digitalsc.lib.vt.edu/items/show/3631,"AIDS Awareness, Underwood Article",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No13_1990_1009_pgA8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3631/CT_Vol87_No13_1990_1009_pgA8.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3630,https://digitalsc.lib.vt.edu/items/show/3630,"Lambda Horizons advertisement for a National Coming Out Day Rally on October 11, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No13_1990_1009_pgA11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3630/CT_Vol87_No13_1990_1009_pgA11.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3632,https://digitalsc.lib.vt.edu/items/show/3632,"Another Step for Gay Rights",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No12_1990_1005_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3632/CT_Vol87_No12_1990_1005_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3633,https://digitalsc.lib.vt.edu/items/show/3633,"New Resolutions",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No11_1990_1002_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3633/CT_Vol87_No11_1990_1002_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3634,https://digitalsc.lib.vt.edu/items/show/3634,"Sensitive Issues Addressed by SGA",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-09-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No06_1990_0914_pgA3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3634/CT_Vol87_No06_1990_0914_pgA3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3637,https://digitalsc.lib.vt.edu/items/show/3637,"Life Fest II Concer Set for Fall",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-04-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No58_1990_0424_pgA2a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3637/CT_Vol86_No58_1990_0424_pgA2a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3636,https://digitalsc.lib.vt.edu/items/show/3636,"Advertisement for Life Fest",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-04-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No58_1990_0424_pgA2b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3636/CT_Vol86_No58_1990_0424_pgA2b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3635,https://digitalsc.lib.vt.edu/items/show/3635,"Letter to the editor, Protecting Sexual Orientation, in response to EOAA resolutions",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-04-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No58_1990_0424_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3635/CT_Vol86_No58_1990_0424_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3638,https://digitalsc.lib.vt.edu/items/show/3638,"EOAA Resolution Changes Tabled",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-04-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No57_1990_0420_pgA3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3638/CT_Vol86_No57_1990_0420_pgA3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3639,https://digitalsc.lib.vt.edu/items/show/3639,"EOAA Clause Change Considered by SGA",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No55_1990_0413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3639/CT_Vol86_No55_1990_0413.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3640,https://digitalsc.lib.vt.edu/items/show/3640,"Panel Looks at AIDS",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No51_1990_0330_pgA1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3640/CT_Vol86_No51_1990_0330_pgA1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3641,https://digitalsc.lib.vt.edu/items/show/3641,"Leter to the editor, Minority Overlooked",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-02-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No42_1990_0220_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3641/CT_Vol86_No42_1990_0220_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3645,https://digitalsc.lib.vt.edu/items/show/3645,"Collection Donated for AIDS Memorial",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No20_1989_1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3645/CT_Vol86_No20_1989_1027.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3644,https://digitalsc.lib.vt.edu/items/show/3644,"Community '89 advertisement for ""Homosexuality and the Bible"" on October 28, 1989",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No20_1989_1027_pgA2b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3644/CT_Vol86_No20_1989_1027_pgA2b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3643,https://digitalsc.lib.vt.edu/items/show/3643,"Remember the Names AIDS Quilt Project advertisement",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No20_1989_1027_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3643/CT_Vol86_No20_1989_1027_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3642,https://digitalsc.lib.vt.edu/items/show/3642,"Community '89 advertisement for ""Out of the Closet in...The National Football League"" on October 28, 1989",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No20_1989_1027_pgB2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3642/CT_Vol86_No20_1989_1027_pgB2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3646,https://digitalsc.lib.vt.edu/items/show/3646,"Life Fest Album Release Party advertisement",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No19_1989_1024_pgA6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3646/CT_Vol86_No19_1989_1024_pgA6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3647,https://digitalsc.lib.vt.edu/items/show/3647,"Remember the Names AIDS Quilt Project advertisement",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No18_1989_1020_pgA2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3647/CT_Vol86_No18_1989_1020_pgA2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3648,https://digitalsc.lib.vt.edu/items/show/3648,"Students Should Ban AIDS",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No15_1989_1010_pgA10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3648/CT_Vol86_No15_1989_1010_pgA10.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3649,https://digitalsc.lib.vt.edu/items/show/3649,"Lambda Horizons advertisement for the 2nd Annual Gay and Lesbian Student Conference held October 27-29, 1989",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No14_1989_1006_pgB2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3649/CT_Vol86_No14_1989_1006_pgB2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3299,https://digitalsc.lib.vt.edu/items/show/3299,"Correspondence, Mark Weber, Brian McConnell, State Conference, September 17, 1989 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Lambda Horizon Spokesperson Brian McConnell to Mark Weber concerning an alumni group and a statewide conference for gay and lesbian students being held at Virginia Tech. A conference flyer and schedule is included with the letter.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1989-09-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3299/Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917a.jpg,https://digitalsc.lib.vt.edu/files/original/3299/Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917b.jpg,https://digitalsc.lib.vt.edu/files/original/3299/Ms2014-010_WeberMark_CorrespondenceBrianMcConnell_1989_0917c.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3393,https://digitalsc.lib.vt.edu/items/show/3393,"Program, Life Fest, September 8, 1989 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Program of scheduled events for Life Fest, Virginia Tech's concert for AIDS education, research, and treatment held in Lane Stadium on September 8, 1989.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1989-09-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 21",,,,,,,,,,,English,,Ms2014-010_WeberMark_ProgramLifeFest_1989_0908,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908a.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908b.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908c.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908d.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908e.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908f.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908g.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908h.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908i.jpg,https://digitalsc.lib.vt.edu/files/original/3393/Ms2014-010_WeberMark_ProgramLifeFest_1989_0908j.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3651,https://digitalsc.lib.vt.edu/items/show/3651,"Gays Not Degenerates",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-07-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol85_No60_1989_0731_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3651/CT_Vol85_No60_1989_0731_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3650,https://digitalsc.lib.vt.edu/items/show/3650,"Life Fest: Musicians Band for AIDS",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-07-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol85_No60_1989_0731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3650/CT_Vol85_No60_1989_0731.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3350,https://digitalsc.lib.vt.edu/items/show/3350,"Letter, Brian McConnel, Mark Weber, May 26, 1989 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Brian McConnel to Mark Weber regarding an upcoming conference for gay student group leaders being held by JMU's Harmony student group.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1989-0526,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Letters,Ms2014-010_WeberMark_LetterBrianMcConnell_1989_0526,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3350/Ms2014-010_WeberMark_LetterBrianMcConnell_1989_0526.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3652,https://digitalsc.lib.vt.edu/items/show/3652,"Lambda Horizons Trying to Put a Stop to AIDS",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-04-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol85_No59_1989_0425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3652/CT_Vol85_No59_1989_0425.pdf,Document,"Collegiate Times LGBTQ Articles",1,0