﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3931,https://digitalsc.lib.vt.edu/items/show/3931,"Food and Cookery for the Sick and Convalescent",,"History of Food and Drink","289 pages",,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown",1904,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM219.F376_1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3931/RM219.F376_1904.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3935,https://digitalsc.lib.vt.edu/items/show/3935,"Food and Flavor: A Gastronomic Guide to Health and Good Living",,"History of Food and Drink","594 pages",,,"Finck, Henry Theophilus","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Century Co.",1913,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX631.F563_1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3935/TX631.F563_1913.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3987,https://digitalsc.lib.vt.edu/items/show/3987,"Food Inspection and Analysis",,"History of Food and Drink","1001 pages",,,"Leach, Albert|Winton, Andrew Lincoln","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: John Wiley",1913,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.L45_1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3987/TX531.L45_1913.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4048,https://digitalsc.lib.vt.edu/items/show/4048,"Food Products",,"History of Food and Drink|Food Technology and Production","594 pages",,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX353.S46_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4048/TX353.S46_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13916,https://digitalsc.lib.vt.edu/items/show/13916,"Food Products",,"History of Food and Drink",,,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","New York: The Macmillan Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"687 pages",,English,Books,TX353.S46_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2ba686935274652b73cd4166f624a2fc.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4021,https://digitalsc.lib.vt.edu/items/show/4021,"Food Saving and Sharing",,"History of Food and Drink","102 pages",,,"United States Food Administration|Tappan, Eva March|United States. Dept. of Agriculture|United States. Bureau of Education","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Garden City, NY: Doubleday, Page & Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX357.U6_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4021/TX357.U6_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3991,https://digitalsc.lib.vt.edu/items/show/3991,"Food Values; Practical Tables for Use in Private Practice and Public Institutions",,"History of Food and Drink","110 pages",,,"Locke, Edwin A.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1911,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX551.L63_1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3991/TX551.L63_1911.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3973,https://digitalsc.lib.vt.edu/items/show/3973,"Food, Health and Growth, a Discussion of the Nutrition of Children",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","273 pages",,,"Holt, L. Emmett","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1922,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ206.H78_1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3973/RJ206.H78_1922.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13919,https://digitalsc.lib.vt.edu/items/show/13919,"Food, Nutrition and Health",,"History of Food and Drink^^Nutrition",,,,"McCollum, Elmer Verner^^Simmons, Nina","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Baltimore, Md.: McCollum and Simmonds",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"143 pages",,English,Books,RJ206.B36_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bf1f99a3b9e42bc5d8e93998d4102706.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4003,https://digitalsc.lib.vt.edu/items/show/4003,Foods,,"History of Food and Drink","485 pages",,,"Smith, Edward","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX551.S64_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4003/TX551.S64_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3985,https://digitalsc.lib.vt.edu/items/show/3985,"Foods and Household Management; a Textbook of the Household Arts",,"History of Food and Drink","401 pages",,,"Kinne, Helen|Cooley, Anna M.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Macmillan",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.K5_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3985/TX145.K5_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3913,https://digitalsc.lib.vt.edu/items/show/3913,"Foods and Their Uses",,"History of Food and Drink","223 pages",,,"Carpenter, Frank O.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner",1907,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX355.C33_1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3913/TX355.C33_1907.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3908,https://digitalsc.lib.vt.edu/items/show/3908,"Foods: Their Composition and Analysis",,"History of Food and Drink","616 pages",,,"Blyth, Alexander Wynter","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: C. Griffin & Company, Ltd.",1903,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.B49_1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3908/TX531.B49_1903.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3891,https://digitalsc.lib.vt.edu/items/show/3891,"French Cookery for American Homes: 634 Recipes of Simple and Easy Dishes",,"History of Food and Drink","280 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: A. Wessels",1901,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX719.F74_1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3891/TX719.F74_1901.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4015,https://digitalsc.lib.vt.edu/items/show/4015,"From Kitchen to Garret: Hints for Young Householders",,"History of Food and Drink","243 pages",,,"Panton, J. E. (Jane Ellen)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward & Downey",1890,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX321.P35_1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4015/TX321.P35_1890.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4553,https://digitalsc.lib.vt.edu/items/show/4553,"Frosty Fancies",,"History of Food and Drink",,,,"Lincoln, Mary J. (Mary Johnson), 1844-1921",,"Nashua, N.H. : White Mountain Freezer Co.",1898,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX795_L55_1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4553/TX795_L55_1898.pdf,"Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
4552,https://digitalsc.lib.vt.edu/items/show/4552,"Frozen Dainties: Fifty Choice Receipts for Ice-Creams, Frozen Puddings, Frozen Fruits, Frozen Beverages, Sherbets, and Water Ices",,"History of Food and Drink",,,,"Lincoln, Mary J. (Mary Johnson), 1844-1921",,"Nashua, N.H. : White Mountain Freezer Co.",1899,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX795_L73_F94_1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4552/TX795_L73_F94_1899.pdf,"Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
4011,https://digitalsc.lib.vt.edu/items/show/4011,"Good Housekeeper's Cook Book",,"History of Food and Drink","254 pages",,,"Telford, Emma Paddock|Armington, M. A.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Cupples & Leon",1908,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T4_1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4011/TX715.T4_1908.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3895,https://digitalsc.lib.vt.edu/items/show/3895,"Good Housekeeping's Book of Menus, Recipes, and Household Discoveries",,"History of Food and Drink","253 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Good Housekeeping",1922,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.G62_1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3895/TX715.G62_1922.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
5540,https://digitalsc.lib.vt.edu/items/show/5540,"Healthful Hints to Young Mothers: Also to Invalids and the Aged...",,"History of Food and Drink","18 pages",,,"Woolrich and Company (Palmer, Mass.)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Palmer, Mass. : Published by Woolrich & Co.",1884,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ61.W66_1884,"Woolrich and Company (Palmer, Mass.),  Healthful Hints to Young Mothers : Also to Invalids and the Aged . Palmer, Mass.: Published by Woolrich & Co., 1884.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0487fed901f05b2a19e881cacb26d00a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4894,https://digitalsc.lib.vt.edu/items/show/4894,"Here’s How: A Handbook of Recipes of Spirituous and Non-Spirituous Drinks Gathered from Authoritative Sources",,"History of Food and Drink","39 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech",n.p.,c.1930s?,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX951H46_1900z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/55c6a772ae9d468998728e4a9f4088e3.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13910,https://digitalsc.lib.vt.edu/items/show/13910,"Home Economics in Education",,"Home economics^^History of Food and Drink",,,,"Bevier, Isabel","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Philadelphia, Pa.: J. B. Lippincott Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"226 pages",,English,Books,TX165.B48_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ef836f24679741b92b547fe2b4b62066.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
9455,https://digitalsc.lib.vt.edu/items/show/9455,"Home Economics in the Door to Opportunity for Virginia Girls and Women",,"History of Food and Drink",,,,"School of Home Economics, Virginia Polytechnic Institute","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Virginia Polytechnic Institute",c.1960,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,English,Books,HomeEconomicsIsTheDoor_booklet,"Virginia Polytechnic Institute, ""Home Economics in the Door to Opportunity for Virginia Girls and Women,"" c.1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9e97f003c663e39cd89eb1b46477e11a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4017,https://digitalsc.lib.vt.edu/items/show/4017,"Home Economics; A Practical Guide in Every Branch of Housekeeping",,"History of Food and Drink","416 pages",,,"Parloa, Maria","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Century",1915,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.P26_1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4017/TX145.P26_1915.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4007,https://digitalsc.lib.vt.edu/items/show/4007,"House and Home Papers. By Christopher Crowfield [pseud.]",,"History of Food and Drink",333pages,,,"Stowe, Harriet Beecher","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Ticknor and Felds",1865,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX295.S89_1865a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4007/TX295.S89_1865a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3911,https://digitalsc.lib.vt.edu/items/show/3911,"Household Arts and School Lunches",,"History of Food and Drink","170 pages",,,"Broughton, Alice C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Cleveland: The Survey Commitee of the Cleveland Foundation",1916,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX167.B68_1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3911/TX167.B68_1916.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3923,https://digitalsc.lib.vt.edu/items/show/3923,"Household Arts for Home and School",,"History of Food and Drink","2 volumes",,,"Cooley, Anna M.|Spohr, Wilhelmina H.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1920,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX167.C75_1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3923/TX167.C75_1920.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4000,https://digitalsc.lib.vt.edu/items/show/4000,"Household Discoveries: an Encyclopaedia of Practical Recipes and Processes",,"History of Food and Drink","1 v. (various pagings)",,,"Morse, Sidney","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Success Company",1909,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.M82_1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4000/TX145.M82_1909.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3912,https://digitalsc.lib.vt.edu/items/show/3912,"Household Economics, a Course of Lectures in the School of Economics of the University of Wisconsin",,"History of Food and Drink","286 pages",,,"Campbell, Helen","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Putnam",1897,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.C36_1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3912/TX145.C36_1897.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0