﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Tried and Approved Recipes",,"History of Food and Drink","103 pages",,,"Epworth League of the First M.E. Church of Barnesville, Ohio","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Cincinnati: Monfort &Co.",1907,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.F56_1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3936/TX715.F56_1907.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Food and Cookery for the Sick and Convalescent",,"History of Food and Drink","289 pages",,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown",1904,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM219.F376_1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3931/RM219.F376_1904.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Boston Cooking-school Cook Book",,"History of Food and Drink","648 pages",,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown and Company",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.F234_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3932/TX715.F234_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Boston Cooking-school Cook Book",,"History of Food and Drink","214 pages",,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown and Company",1923,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.F232_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3933/TX715.F232_1923.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Boston Cooking-School Cook Book",,"History of Food and Drink",,,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Boston, Mass.: Little, Brown and Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"808 pages",,English,Books,TX715.F232_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4c22a18091ad697375d7dd41fadc0567.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Catechism of Health for the Use of Schools, and for Domestic Instruction",,"History of Food and Drink","108 pages",,,"Faust, Bernhard Christoph","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Printed and sold by William Spotswood",1795,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RA775.F3_1795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3934/RA775.F3_1795.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Fellows Medical Monthly",,"History of Food and Drink","An edition of a monthly medical pamphlet from 1879 detailing the ""rules for the sick,"" from how to care for them to what to feed them.",,,"Felt and Hotchkin","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,1879,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F18,,,,,,,,application/pdf,,,English,Pamphlets,"Ms2013-028_B1F13_Fellows Medical Monthly",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e7a7dadac5d70ccb9e225ab4e4813907.pdf,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Nancy G. Figgat Recipe Book (Ms2000-092)",,"History of Food and Drink",,,,"Figgat, Nancy Godwin","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00640.xml"" target=""_blank"">See the Finding Aid for the Southwest Virginia Counties Collection</a>",,1860,,,,,,,,,,"Permission to publish material from the Southwest Virginia Counties Collection must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,Ms2000-092,,,,,,,,,,,,Cookbooks,Ms2000_092_Figgat,"Researchers wishing to cite this collection should include the following information: Southwest Virginia Counties Collection, Ms2000-092, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4512/NFRB.pdf,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Food and Flavor: A Gastronomic Guide to Health and Good Living",,"History of Food and Drink","594 pages",,,"Finck, Henry Theophilus","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Century Co.",1913,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX631.F563_1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3935/TX631.F563_1913.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Wausau Cook Book: Proved Recipes",,"History of Food and Drink","99 pages",,,"First Presbyterian Church (Wausau, Wis.)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Wausau, WI: Wausau Sun Print",1911,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W337_1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3937/TX715.W337_1911.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Emergency Helps for Housekeepers and Others",,"History of Food and Drink","231 pages",,,"Fleming, Mrs. Geo. W.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Lynchburg, VA: J. P. Bell, printers",1906,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX158.F53_1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3939/TX158.F53_1906.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Table Decorations and Delicacies: a Complete Hand-book for the Hostess",,"History of Food and Drink","121 pages",,,"Follett, Ida Lee Rust","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: The John C. Winston Company",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX871.F5_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3940/TX871.F5_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"A Manual of Dietetics",,"History of Food and Drink","255 pages",,,"Fothergill, J. Milner","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: William Wood",1886,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM218.5.F67_1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3941/RM218.5.F67_1886.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Our New Cook Book and Household Receipts: Carefully Selected and Indexed",,"History of Food and Drink","454 pages",,,"Frost, S. Annie","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: People's Publishing Co.",1883,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.S541_1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3942/TX715.S541_1883.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"General Foods Chocolate Cake with White Frosting",,"History of Food and Drink","This is an image of a chocolate cake with white frosting from the General Foods and Walter Baker pamphlet ""Chocolate Cookery.""",,,"General Foods ","Ms2011 002 ",,1929,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_020,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/a6a56a8c8345ece540df2b655057625e.jpg,,"Chocolate History Collection",1,0
"Baker Chocolate Production Diagram ",,"History of Food and Drink","This is an image of a diagram of the process Walter Baker uses to process coca beans into a variety of chocolate products from the General Foods and Walter Baker pamphlet ""Chocolate Cookery.""",,,"General Foods ","Ms2011 002 ",,1929,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_021,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/cfd3308e9fec393895e39bc3b6a19f1c.jpg,,"Chocolate History Collection",1,0
"Baker's Chocolate and Coconut Favorites Product Add",,"History of Food and Drink","This image from the back of ""Baker's Chocolate and Coconut Favorites"" cookbook advertises the various products on the market, most notably new ""Semi Sweet Chocolate Chips"".",,,"General Foods  Kitchens","Ms2021 043 1962",,1962,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_007,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3d6a590064fa0abeb210003e15fc0e06.jpg,"Still Image","Chocolate History Collection",1,0
"The Cabinet Cook Book: Adapted from the White House Cook Book",,"History of Food and Drink","440 pages",,,"Gillette, F. L.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Springfield, MA: Phelps Pub. Co.",1901,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.G4818_1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3945/TX715.G4818_1901.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Presidential Cookbook: adapted from the White House Cook Book",,"History of Food and Drink","440 pages",,,"Gillette, F. L. (Fanny Lemira)|Ziemann, Hugo","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Akron, OH: Saalfield",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.G486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3944/TX715.G486.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Household (of the Detroit Free Press): A Cyclopaedia of Practical Hints for Modern Homes",,"History of Food and Drink","644 pages",,,"Goff, May Perrin","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Detroit: The Detroit Free Press Co.",1881,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.G63_1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3946/TX153.G63_1881.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Dietetic Value of Bread",,"History of Food and Drink","328 pages",,,"Goodfellow, John","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Macmillan and Co.",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX558.B7G66_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3947/TX558.B7G66_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"A Text-book of Cooking",,"History of Food and Drink","431 pages",,,"Greer, Carlotta C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Allyn and Bacon",1915,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX663.G7_1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3948/TX663.G7_1915.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"School and Home Cooking",,"History of Food and Drink","530 pages",,,"Greer, Carlotta C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Allyn and Bacon",1920,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX663.G65_1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3949/TX663.G65_1920.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Mrs. Hale's Receipts for the Million",,"History of Food and Drink","721 pages",,,"Hale, Sarah Josepha Buell","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: T. B. Peterson",1857,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.H34_1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3950/TX153.H34_1857.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Household Cyclopaedia of Practical Receipts and Daily Wants",,"History of Food and Drink","423 pages",,,"Hamilton, Alexander V.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Springfield, MA: W. J. Holland & Co.",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.H22_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3951/TX153.H22_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Wizard Oil",,"History of Food and Drink","An advertising pamphlet for ""Wizard Oil,"" to be used for sunburns, stiff and sore muscles, bruises, fleas, mites, chiggers, ticks, and skin abrasians. The booklet also contains information on practical care for a variety of injuries, from sprained ankles to nosebleeds.",,,"Hamlin's Wizard Oil Co.",,,1900,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 H36 H36 1900 Spec small",,,,,,,,application/pdf,,,English,Advertisements,RM671H36H361900,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4bed2815e65b87f98a4ae6fda4ccbdf6.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Low Cost Recipes",,"History of Food and Drink","208 pages",,,"Harbison, Edith Gwendolyn","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: G. W. Jacobs & Co.",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H257_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3952/TX715.H257_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Cottage Kitchen. A Collection of Practical and Inexpensive Receipts",,"History of Food and Drink","276 pages",,,"Harland, Marion","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner's Sons",1833,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T346_1833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3953/TX715.T346_1833.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Common Sense in the Household: a Manual of Practical Housewifery",,"History of Food and Drink","228 pages",,,"Harland, Marion","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Scribner, Armstrong & Co.",1877,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H28_1877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3954/TX715.H28_1877.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Cookery for Beginners, a Series of Familiar Lessons for Young Housekeepers",,"History of Food and Drink","157 pages",,,"Harland, Marion","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: D. Lothrop and Co.",1884,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T343_1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3955/TX715.T343_1884.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0