﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
13895,https://digitalsc.lib.vt.edu/items/show/13895,"Explore Park Spring 1992",,,"A video taken of site selection and barn raising on Explore Park property in Spring of 1992.",,,"Cutler, M. Rupert","<a href=""https://https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml"">See the finding aid for the M. Rupert Cutler Papers.</a> ",,1992,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_126_000_004,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], M. Rupert Cutler Papers, Ms2020-005, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e4b1a9cca1c72fa1c911f286cde1cc14.mp4,"Moving Image","M. Rupert Cutler Papers (Ms2020-005)",1,0
13894,https://digitalsc.lib.vt.edu/items/show/13894,"Blue Ridge Nightline on Explore Park",,,"An interview conducted with Dr. Cutler talking about Explore Park and its services. First aired May 5, 1996.",,,"Cutler, M. Rupert","<a href=""https://https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml"">See the finding aid for the M. Rupert Cutler Papers.</a> ",,"May 1996",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_126_000_003,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], M. Rupert Cutler Papers, Ms2020-005, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/61aa95a78c6d3f2e7a6d1208772beae1.mp4,"Moving Image","M. Rupert Cutler Papers (Ms2020-005)",1,0
13893,https://digitalsc.lib.vt.edu/items/show/13893,"Explore Park Video 10 Minutes",,,"A promotional video created to advertise Explore Park in Roanoke, Virginia.",,,"Cutler, M. Rupert","<a href=""https://https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml"">See the finding aid for the M. Rupert Cutler Papers.</a> ",,1990s,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_126_000_002,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], M. Rupert Cutler Papers, Ms2020-005, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3f467cdce0f55d9a3127e962f9bcc6d9.mp4,"Moving Image","M. Rupert Cutler Papers (Ms2020-005)",1,0
13651,https://digitalsc.lib.vt.edu/items/show/13651,"Wesley Clark Presidential Campaign Interview",,,"An interview done by Dr. Cutler to advocate for the election of Wesley Clark for President of the United States.",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Jan.- Feb. 2004",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_44_030_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a82a0423b87d8fdf877701e1344fe434.jpg,https://digitalsc.lib.vt.edu/files/original/5ec96e88e7eb3332f9b67ccc4506c1ba.jpg,https://digitalsc.lib.vt.edu/files/original/e32e3d7438575922026c5e1603f56a64.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13649,https://digitalsc.lib.vt.edu/items/show/13649,"Rupert Cutler for Roanoke City Council Postcard",,"Local elections","Promotional materials distributed by Dr. Cutler when he was running for Roanoke City Council",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Apr.- May 2002",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_36_030_004,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ceff34ea86551197be32c7a025dd990d.jpg,https://digitalsc.lib.vt.edu/files/original/2774c11aabaaa348d8b18c2f7c2af2a8.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13647,https://digitalsc.lib.vt.edu/items/show/13647,"Rupert Cutler for Roanoke City Council Postcard",,"Local elections","Promotional materials distributed by Dr. Cutler when he was running for Roanoke City Council",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Apr.- May 2002",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_36_030_003,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/bf8a18328496773c9b16255ff1483414.jpg,https://digitalsc.lib.vt.edu/files/original/155112d9d8fc8ce3cf36c8051dbda417.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13645,https://digitalsc.lib.vt.edu/items/show/13645,"Rupert Cutler for Roanoke City Council Pamphlet",,"Local elections","Promotional materials distributed by Dr. Cutler when he was running for Roanoke City Council",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Apr.- May 2002",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_36_030_002,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d1e10bc610510287c51d2302c3b67787.jpg,https://digitalsc.lib.vt.edu/files/original/6fce06f99c61118ef9e64f2692a9a01f.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13644,https://digitalsc.lib.vt.edu/items/show/13644,"Vote Totals for the City of Roanoke General Election",,"Local elections","The final vote counts for the election which Dr. Cutler won to become a City Council member",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Apr.- May 2002",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_36_030_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a15f1fd2f87ee6a9a46598f4858e4a22.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13641,https://digitalsc.lib.vt.edu/items/show/13641,"Virginia Outdoors Foundation Oath",,,"A copy of the oath taken by Dr. Cutler upon his appointment to the Board of Trustees for the Virginia Outdoors Foundtion.",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Apr.- May 2002",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_36_025_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/043cce69a8b1575bf5ec021e4531c491.jpg,https://digitalsc.lib.vt.edu/files/original/77365a1917d7c6b4fd8c22a235194be5.jpg,https://digitalsc.lib.vt.edu/files/original/7a3cdea941a8443c9098c4858a9a76ca.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13640,https://digitalsc.lib.vt.edu/items/show/13640,"Support for Tim Kaine for Governor",,,"A letter thanking Dr. Cutler for his support of former Governor Tim Kaine's Inaugural Committee.",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Jan.- Mar. 2002",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_36_016_002,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c97b1901e792d315709ae4a9d14ab3ed.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13638,https://digitalsc.lib.vt.edu/items/show/13638,"City of Roanoke Water Issue",,,"Dr. Cutler responds to a question about water levels in Spring Hollow",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Jan.- Mar. 2002",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_36_016_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c2c9ee61488aa23712eb0c9530850d1c.jpg,https://digitalsc.lib.vt.edu/files/original/3d976c6c7e971bde14fb79ba5ef42e4b.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13637,https://digitalsc.lib.vt.edu/items/show/13637,"Rupert Cutler's City Council Qualifications",,"Local elections","A document outlining Dr. Cutler's qualifications to serve as a city council member of the City of Roanoke.",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Oct. 2001- Jan. 2002",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_36_001_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/aa2b4ead585d10373e2498a7aa8124c8.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13635,https://digitalsc.lib.vt.edu/items/show/13635,"Itinerary for the Kiwanis Taiwan Trip",,,"A detailed itinerary for the trip to Taiwan for the Kiwanis International 86th Annual Convention",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- July 2001",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_34_024_003,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/42b004aad0fc43110b207666c2cc485b.jpg,https://digitalsc.lib.vt.edu/files/original/559f2939b8df10f15281f0ee3d7dfa55.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13633,https://digitalsc.lib.vt.edu/items/show/13633,"Kiwanis 86th Annual Convention Report",,,"A summary of the trip to Taipei for the Kiwanis International 86th Annual Convention given to Roanoke Kiwanis members. ",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- July 2001",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_34_024_002,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1cd190aafe86b870a6a9c62fbaed6c16.jpg,https://digitalsc.lib.vt.edu/files/original/9363cba7a38a1b10ead474b928902d2d.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13632,https://digitalsc.lib.vt.edu/items/show/13632,"Kiwanis International Badge and Ballots",,,"The badge and ballots used by Cutler at the 86th Annual Kiwanis Internation Convention in Taipei, Taiwan.",,,"Cutler, M. Rupert","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"June- July 2001",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_34_024_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/03ea3f752f71e0df7a735144d45e98ee.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0