﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"A Letter from Zedia Abell, C00423, (Ms2008-020)",,"April 16, 2007 shootings","A handwritten letter from Zedia Abell. The cover has the words ""To: Virginia Tech"" and a drawing of heart. The inside has a positive message and poem that expresses sympathy to VT students with a couple of hearts.",,,"Abell, Zedia","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 342, Folder105",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B342_F105_C00423_Letter_ZediaAbell_undated_p1,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/9480db2972eb98daaa119719f54026da.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"A letter with a positive message from Anthony, C00446, (Ms2008-020)",,"April 16, 2007 shootings","A handwritten letter from Anthony who sends sympathy and condolences to the students, encouraging to keep learning and going to school. ",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020 Box340, Folder4",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B340_F4_C00446_;Letter_Anthony_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/27b6cdf0eba0b3e406989a3d769b5d29.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"A Letter with a positive message from Caresse, C00046, (Ms2008-020)",,"April 16, 2007 shootings","A handwritten letter from Caresse who expresses sympathy toward Virginia Tech. There is a Hokie Respect sticker at the top with hand drawn VT around it. There is alo god bless written on the sides, as well as, a note on the bottom stating, ""Texas and all of its people are here for you.""",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box340, Folder23",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B340_F23_C00046_;Letter_Caresse_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1073c9bb3a62a6a81b7b30e3f60f296d.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"An anonymous letter expressing sympathy from a student of Ellison High School, C00046, (Ms2008-020)",,"April 16, 2007 shootings","An anonymous handwritten green letter by a student from Ellison High School, stating ""Sorry for your loss!"" It has hand drawn hearts on the side. ",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box340, Folder23",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B340_F23_C00046_;GreenLetter_unknown_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7d725e4bbd2f61c85158c6b0fb374fc4.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"An Anonymous Letter from a student at John Kerr Elementary School, C00675, (Ms2008-020)",,"April 16, 2007 shootings","An anonymous handwritten letter from a student at John Kerr Elementary School. The cover has drawing of a football and basketball next to ""VT."" The inside has a positive message that expresses sympathy to VT students, stating ""Dear Hokies, Our thoughts are with you."" The inside also has another drawing of two people playing catch with a football.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 342, Folder13",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B342_F13_C00675_FootballLetter_unknown_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d52b642e32a3a440648df741068cd8af.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"An Anonymous Letter from a student at John Kerr Elementary School, C00675, (Ms2008-020)",,"April 16, 2007 shootings","An anonymous handwritten green and blue letter from a student at John Kerr Elementary School. The letter has positive poem expressing sympathy to VT students.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 342, Folder13",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B342_F13_C00675_GreenandBlueLetter_unknown_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/6c20adb90b79f0d735a522e77728d57e.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"An anonymous letter from a student at Kingwood Township School, C00641, (Ms2008-020)",,"April 16, 2007 shootings","An anonymous handwritten letter from a student at Kingwood Township School. The letter has VT with a positive message about hope, faith,  love, and courage next to it.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 342, Folder 112",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B342_F112_C00641_FaithLetter_unknown_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b96f012da3e3b305f0a5ff4b44da0115.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"An anonymous letter from a student at Kingwood Township School, C00641, (Ms2008-020)",,"April 16, 2007 shootings","An anonymous handwritten letter from a student at Kingwood Township School. The  cover has VT with a positive message next to it. The inside expresses sympathy and hope to VT students.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 342, Folder 112",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B342_F112_C00641_BlueHopeLetter_unknown_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b8e78fc8f7c9cd0302229ec6adf63be0.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"An anonymous letter from a student at SMIC Private School , C02309, (Ms2008-020)",,"April 16, 2007 shootings","An anonymous handwritten letter from a student at SMIC Private School. The cover has a statement of remembrance. The inside has a positive message about hope and love.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 349, Folder 149",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B349_F149_C02309_Letter_unknown_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/5eecb8885cb66b3779294ad108258ed6.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"An anonymous letter from a student at St. Barnabas Catholic School, C00149, (Ms2008-020)",,"April 16, 2007 shootings","An anonymous handwritten letter from a student at St. Barnabas Catholic School. The letter is a prayer of remembrance for those who lost their lives. Under the message is a heart and peace sign. ",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 349, Folder 140",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B349_F140_C00149_Letter_unknown_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/ebe308439f4f7412da34e8813eb9d276.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"An anonymous Letter from a student at Sutherland Middle School, C00168, (Ms2008-020)",,"April 16, 2007 shootings","An anonymous handwritten letter from a student at Sutherland Middle School. One side has two hand drawn VT and the message ""We're thinking of you!"" On the other side, there is a positive message of sympathy and condolences to VT and its students.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box341, Folder64",,,,,,,,,,,English,"Sympathy cards",Ms2008_020_April162007Archives_B341_F64_C00168_OrangeLetter_unknown_undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/62b9217892113e019c0b90af7c41c3a8.jpg,"Still Image","Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0