﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4261,https://digitalsc.lib.vt.edu/items/show/4261,"Certificate, Medical Examination of Lieut. Col. Samuel Paul, Signed Medical Director of the 2nd Division, Army of the Potomac, Richmond, February 5 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^Civil War^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-02-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Certificates,Ms1992_003_PrestonRobertT_B1F13_MedCertificate_0205,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4261/Ms1992_003_PrestonRobertT_B1F13_MedCertificate_0205.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
2655,https://digitalsc.lib.vt.edu/items/show/2655,"Certificate of Election, Abraham Hulton, Justice of the Peace, Randolph County Va., June 24, 1860 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)^^Bosworth, Squire, Dr.","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1860-06-24,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Certificates,Ms2010_060_BosworthSquires_HultonCertificateofElection_1860_0624,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_HultonCertificateofElection_1860_0624/Ms2010_060_BosworthSquires_HultonCertificateofElection_1860_0624.jpg,Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
2656,https://digitalsc.lib.vt.edu/items/show/2656,"Certificate of Election, Justices of the Peace, Randolph County Va., June 24, 1860 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)^^Bosworth, Squire, Dr.","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1860-06-24,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Certificates,Ms2010_060_BosworthSquires_MillsCertificateofElection_1860_0624,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_MillsCertificateofElection_1860_0624/Ms2010_060_BosworthSquires_MillsCertificateofElection_1860_0624.jpg,Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
2658,https://digitalsc.lib.vt.edu/items/show/2658,"Marriage Certificate, Mary M. Chenoweth and Hicman Triplett,  Randolph County Va., January 19, 1861 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)^^Bosworth, Squire, Dr.","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1861-01-19,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Certificates,Ms2010_060_BosworthSquires_MarriageCertificate_1861_0119,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_MarriageCertificate_1861_0119/Ms2010_060_BosworthSquires_MarriageCertificate_1861_0119a.jpg,https://digitalsc.lib.vt.edu/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_MarriageCertificate_1861_0119/Ms2010_060_BosworthSquires_MarriageCertificate_1861_0119b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
2659,https://digitalsc.lib.vt.edu/items/show/2659,"Marriage License, Chenoweth B. Hart and Rhoda J. Lewis, Randolph County Va., April 25, 1861 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)^^Bosworth, Squire, Dr.","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1861-04-25,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Certificates,Ms2010_060_BosworthSquires_MarriageLicense_1861_0425,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_MarriageLicense_1861_0425/Ms2010_060_BosworthSquires_MarriageLicense_1861_0425a.jpg,https://digitalsc.lib.vt.edu/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_MarriageLicense_1861_0425/Ms2010_060_BosworthSquires_MarriageLicense_1861_0425b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
4506,https://digitalsc.lib.vt.edu/items/show/4506,"Certificate, by Governor John Letches regarding the commission to Colonel for Robert Preston, Va, May 5, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Montgomery County (Va.)^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-05-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 2",,,,,,,,,,,English,Certificates,Ms1992_003_PrestonRobertT_B1F2_Commission__1861_0505,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4506/Ms1992_003_PrestonRobertT_B1F2_Commission_1861_0505a.jpg,https://digitalsc.lib.vt.edu/files/original/4506/Ms1992_003_PrestonRobertT_B1F2_Commission_1861_0505b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
2660,https://digitalsc.lib.vt.edu/items/show/2660,"Marriage License, Marshall Schoonover and Eliza Louk, Randolph County Va., May 9, 1861 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)^^Bosworth, Squire, Dr.","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1861-05-09,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Certificates,Ms2010_060_BosworthSquires_MarriageLicense_1861_0509,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_MarriageLicense_1861_0509/Ms2010_060_BosworthSquires_MarriageLicense_1861_0509a.jpg,https://digitalsc.lib.vt.edu/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_MarriageLicense_1861_0509/Ms2010_060_BosworthSquires_MarriageLicense_1861_0509b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
4337,https://digitalsc.lib.vt.edu/items/show/4337,"Certificate, Medical Leave, Signed: O. W. Hearn, March 7, 1862 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-03-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 8",,,,,,,,,,,English,Certificates,Ms1992_003_PrestonRobertT_B1F8_HearnOW_1862_0307,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4337/Ms1992_003_PrestonRobertT_B1F8_HearnOW_1862_0307.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4298,https://digitalsc.lib.vt.edu/items/show/4298,"Certificate, Commission to Col of Infantry to Robert T. Preston, signed John Letches, August 23, 1862 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Local/Regional History and Appalachian South^^Civil War^^United States--History--Civil War, 1861-1865^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-08-23,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 10",,,,,,,,,,,English,Certificates,Ms1992_003_PrestonRobertT_B1F10_Commission_1862_0823,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4298/Ms1992_003_PrestonRobertT_B1F10_Commission_1862_0823.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
2786,https://digitalsc.lib.vt.edu/items/show/2786,"Surgeon's Note for William H. Allison, Saltville, Va., April 12, 1863 (Ms2011-060)",,"Civil War","A surgeon's note written by John Strother Pendleton, M.D., surgeon to the 63rd Va. Regt., certifying that he has examined William H. Allison and found him unable to perform military duty due to ""disease of the liver"" and recommending he be granted a furlough of 7 days. ",,,"Allison, William Henry^^John Strother Pendleton, M.D.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00904.xml"">See the Finding aid for the Allison Family Correspondence</a>",,1863-04-12,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Allison Family Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Certificates,Ms_2011_060_AllisonFamily_1863_0412,"Researchers wishing to cite this collection should include the following information: Allison Family Correspondence, Ms2011-060, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/Allison_Family_Correspondence_1862-1864_[Ms2011-060]/Ms_2011_060_AllisonFamily_1863_0412/Ms_2011_060_AllisonFamily_1863_0412.jpg,Document,"Allison Family Correspondence, 1862-1864 (Ms2011-060)",1,0
4252,https://digitalsc.lib.vt.edu/items/show/4252,"Certificate, Pardon signed by President Andrew Johnson granting Preston a ""full pardon and amnesty for all offenses by him committed, arising from participation, direct or implied, in the said rebellion...,"" September 10, 1865 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880^^Johnson, Andrew, 1808-1875","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1865-09-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Oversize 1",,,,,,,,,,,English,Certificates,Ms1992_003_PrestonRobertT_Pardon_1865_0910,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4252/Ms1992_003_PrestonRobertT_Pardon_1865_0910a.jpg,https://digitalsc.lib.vt.edu/files/original/4252/Ms1992_003_PrestonRobertT_Pardon_1865_0910b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4289,https://digitalsc.lib.vt.edu/items/show/4289,"Acknowledgment of the President's Warrant of Pardon, Signed: Robert T. Preston, Solitude, December 29, 1865, and Certified document of the United States of America, Signed William Seward, January 9, 1866 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1865-12-29/1866-01-09,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 12",,,,,,,,,,,English,"Legal works^^Certificates",Ms1992_003_PrestonRobertT_B1F12_pardon_1866_0109,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4289/Ms1992_003_PrestonRobertT_B1F12_pardon_1866_0109a.jpg,https://digitalsc.lib.vt.edu/files/original/4289/Ms1992_003_PrestonRobertT_B1F12_pardon_1866_0109b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0