﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"""Administrative Work at Tech Ordered Reorganized by Board: Visitors Create Committees to Deal with Pressing Problems,"" by Horace Hood, III",,"University Archives","Newspaper article, ""Administrative Work at Tech Ordered Reorganized by Board: Visitors Create Committees to Deal with Pressing Problems,"" by Horace Hood, III. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Hood, Horace, III","[Richmond Times?]",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_Hood_AdminWorkReorganized,"Hood, Horace, III. ""Administrative Work at Tech Ordered Reorganized by Board: Visitors Create Committees to Deal with Pressing Problems,"" [Richmond Times?].",,,,,,,,,,,,"[Richmond Times?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f3a6e5933891716217d16b25db2e31e4.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"""Four Women on Boards of Leading Virginia Colleges: Two Will Serve at University of Virginia and Two at Virginia Tech,"" by Virginia Waller Davis.",,"University Archives","Newspaper article, ""Four Women on Boards of Leading Virginia Colleges: Two Will Serve at University of Virginia and Two at Virginia Tech,"" by Virginia Waller Davis, Roanoke Times, August 16, 1944. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Davis, Virginia Waller","Roanoke Times",,1944-08-16,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_Davis_FourWomen_1944,"Davis, Virginia Waller. ""Four Women on Boards of Leading Virginia Colleges: Two Will Serve at University of Virginia and Two at Virginia Tech,"" Roanoke Times, August 16, 1944.",,,,,,,,,,,,"Roanoke Times",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/eca716522c20794e503eaf6121c8e98e.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"""Women on College Board Full-Fledged Members: Attend First Meeting with Group Consistently Male for 72 years"" by Virginia Waller Davis",,"University Archives","Newspaper article, ""Women on College Board Full-Fledged Members: Attend First Meeting with Group Consistently Male for 72 years,"" by Virginia Waller Davis, Roanoke Times, August 15, 1944. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Davis, Virginia Waller","Roanoke Times",,1944-08-15,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_Davis_WomenOnBoard_1944,"Davis, Virginia Waller. ""Women on College Board Full-Fledged Members: Attend First Meeting with Group Consistently Male for 72 years,"" Roanoke Times, August 15, 1944. ",,,,,,,,,,,,"Roanoke Times",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/70fe1f8c5126977461741fd55df6303f.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Ben J. Davenport, Jr.",,"University Archives","Photograph of Ben J. Davenport, Jr., rector of the Board of Visitors, 2004-2006",,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_rector_davenport,"Photograph of Ben J. Davenport, Jr., Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2bd5e9b0dfb3a3a153a419179ebfda3c.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors members, 1872",,"University Archives","Rector: Harvey Black, M.D. Ex-Officio: His Excellency, G. C. Walker, Governor of Virginia; Hon. J. C. Taylor, Attorney General; Rev. W. H. Ruffner, D. D., Sup't of Public Instruction; Gen. W. H. F. Lee, President State Agricultural Society. Appointed by the Governor for Three Year: Gen. J. R. Anderson, Richmond; Hon. John Goode, Jr., Norfolk; Col. John E. Penn, Patrick. Appointed by the Governor for Two Years: Robert Beverley, Esq. Fauquier; W. A. Stuart, Esq. Smythe; E. M. Tidball, Esq. Frederick. Appointed by the Governor for One Year: Harvey Black, M.D., Montgomery; Hon. D. C. DeJarnette, Caroline; Maj. W.T. Sutherlin, Pittsylvania. Secretary: V. E. Shepherd. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,,,c.1997,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_1872,"List of 1872 Board of Visitors members, Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/9eea27864051c4259e1047bf3abdcc98.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors members, 1881",,"University Archives","Rector: Honorable James C. Taylor. Ex-Officio: Honorable R. R. Farr,Superintendent Public Instruction. General Members: Andrew Broaddus, Esq., Page; W. E. Hubbard, Esq., Buckingham; Dr. L. A. Slater, New Kent; Honorable J. C. Taylor, Montgomery; Honorable C. H. Bliss, Prince Edward; Honorable Duff Green, Stafford; W. C. Pendleton, Esq., Smyth; General J. H. Williams, Frederick. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,,,c.1997,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_1881,"List of 1881 Board of Visitors members, Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/ef5fc7c93fab54f1da99fb6f30903a8a.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors members, 1887",,"University Archives","Rector:  J. Hoge Tyler, Belle Hampton, Pulaski Co. (Term expires January 1st, 1892.) Ex-Officio: Dr. John L. Buchanan, Superintendent Public Instruction, Richmond. General Members Honorable Waller R. Staples, Christiansburg; C. E. Vawter, Esq., Crozet, Albemarle County; Colonel J. H. D. Ross, Lexington, Rockbridge County;C aptain A. D. Payne, Warrenton, Fauquier County (Terms expire January 1st, 1890.); N. S. Turnbull, Esq., Lawrenceville, Brunswick County; Dr. John W. Lawson, Smithfield, Isle of Wight County; Jos. M. Barton, Esq., Winchester, Frederick County. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,,,c.1997,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_1887,"List of 1887 Board of Visitors members, Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/deaf9812cbd86ada46aaf6a1a897e601.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 1942",,"University Archives","Members of the V.P.I. board of visitors, which met yesterday in a called session to draw up resolutions in an effort to correct certain conditions at the college, are pictured here together with Governor Colgate W. Darden, Jr., who met with the board. Left to right, above, are: first row, Col. James P. Woods, Roanoke Charles W. Wampler, Harrisonburg, president of the state board of agriculture and immigration; Governor Darden, Dr. Julian A. Burruss, president of V.P.I.; former Governor Westmoreland Davis, Leesburg; Allen T. Eskridge, Pulaski ; second row, Robert S. Moss, Burke's Garden; Robert A. Russell, Rustburg; Charles C. Reed, Richmond; J.R. Horsley, Appomattox; J. B. Fogleman, secretary of the board and treasurer of the college; and Dr. Dabney Lancaster, state superintendent of instruction. (Times Staff Photo) Roanoke Times, August 18, 1942.",,,,"Board of Visitors, Virginia Tech",,1942,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1942,"Board of Visitors photograph, 1942, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/12723e363c22e067858259937775f094.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 1944",,"University Archives","The Board of Visitors of the Virginia Polytechnic Institute who on Tuesday, June 27, assumed the administrative control of the Radford College which under the acts of its consolidation with the Virginia Polytechnic Institute became the Woman's Division of the Virginia Polytechnic Institute. There was a full attendance of the board at the meeting on Tuesday, including the four women recently appointed by Governor Darden to the board. They are left to right: Dr. Dabney S. Lancaster, state superintendent of public instruction, Richmond; V. G. Eberwine, Suffolk; Charles W. Wampler, Harrisonburg; Colonel James F. Woods, rector of the board, Roanoke; Dr. Phlegar Smith, Hollins College, Hollins; Mrs. R. L. McConnell, Radford; Dr. Julian A. Burruss, Blacksburg; L. W. Webb, Norfolk; W. E. Wine, Parker; Dr. D. W. Peters, Radford; Mrs. H. H. Walton, Frederick Hall; Mrs. Cynthia A. Boatwright, Coeburn; E. D. Nininger, Roanoke; Robert A. Russell, Rustburg; J. B. Fogleman, Blacksburg; Charles C. Reed, Richmond; and Allen T. Eskridge, Pulaski. (Photo by Kent Studio) Roanoke Times, July 2, 1944.",,,"Kent Studio","Board of Visitors, Virginia Tech",,1944-7-2,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1944,"Board of Visitors photograph, 1944, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/bf06942efe1a70be274d0dcffa6c2208.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 1954",,"University Archives","The Virginia Tech Board of Visitors met at Blacksburg yesterday for its annual meeting. Shown (left to right, front row): Mrs. H. H. Walton, Fredericks Hall; Miss Mary Fred Claytor, Bedford; Mrs. R. L. McConnell, Radford; Mrs. Turner A. Gilmer, Lebanon; Mrs. Elva DeLaBarre , Blacksburg, clerk of the board; (back row): Charles W. Wampler, Harrisonburg; W. S. Moffett Jr., Staunton; F. L. Furr, Roanoke; Samuel D. Preston, Winchester; Oscar H. Smith III, Norfolk; Charles H. Reed, Chesterfield; Granville M. Read, Forest; W. H. Burruss, Lynchburg; Vernon G. Eberwine, Suffolk. Eberwine was re-elected rector at the meeting. Elected to the executive committee with Eberwine were Furr, Moffett, Mrs. McConnell and Reed. Paul Mellon of Upperville and Dowell J. Howard, state superintendent of public instruction, were unable to attend the meeting. From the Roanoke Times, August 5, 1954",,,,"Board of Visitors, Virginia Tech",,1954-8-5,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1954,"Board of Visitors photograph, 1954, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7c82928d7874825f864cbede919e2ec0.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 1972",,"University Archives",,,,,"Board of Visitors, Virginia Tech",,1972,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1972,"Board of Visitors photograph, 1972, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/ec5d270dc4571a66941c557329895200.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0