﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Floyd County Land Auction Broadside, 1859 (Ms2015-063)",,"Floyd County (Va.)","The collection includes a broadside advertising a land auction in Floyd County, Virginia, to be held on August 5, 1859. The auction was ordered by the Circuit Court of Floyd County in April of 1859. The land covered by the auction is 78 acres belonging to William J. Beckelhimer on Laurel Creek (near Tindall, Virginia) and adjoining land owned by the heirs of Asa L. Howard. Thomas W. Simmons is named executor and is also noted as having originally owned the land and sold it to Beckelhimer. Henry Lane is listed as the commissioner of the sale and is said to have ""signed"" the broadside with the date July 1, 1859. The broadside notes that ""The land is good producing well, Wheat, Rye, Oats and Corn."" It lists 9 month credit terms for the purchaser.",,,"Boyles, Thomas H., 1821(?)-1881","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01826.xml"" target=""_blank""><span>Floyd County Land Auction Broadside</span></a>","Special Collections, University Libraries, Virginia Tech",1859,,,,,,,,,,"Permission to publish material from Floyd County Land Auction Broadside must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Broadsides,Ms2015-063,"Researchers wishing to cite this collection should include the following information: Floyd County Land Auction Broadside, Ms2015-063, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/58eabd4f4ba79d01783d44d9fc97d9ab.jpg,,"Regional History and the Appalachian South",1,0
"Near Crockitts Springs, Mr. Lattie Pratt and Miss Nellie Roaher",,"Local/Regional History and Appalachian South","A picture of Mr. Lattie Pratt and Ms. Nellie Roaher in front of a house near Crockitts Springs, VA",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_011b,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/289614006b6ce705c85d2951af37c370.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
"Near Crocketts Sprints",,"Local/Regional History and Appalachian South","Nellie Roaher and Lattie Pratt in front of corn stalks",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_011a,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/92fa8e482b8daad1c1a5de7328a852b7.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
"Louise Gale and Mr. Strauthers Crocketts Springs","Louise Gale and Mr. Strauthers in Crocketts Springs","Local/Regional History and Appalachian South","Louise Gale, Mr, Strauthers, and four children pose on a log over a creek",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"Sunday September 18, 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_012b,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7083a002468bb2f0b638e2f143af9a28.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
"Group photo taken near Crocketts Springs",,"Local/Regional History and Appalachian South",,,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_014b,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/421c9c2e6f496a81c3fa64f6f14fd2e6.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
"Taken at Brocketts, Mr. Garrett, Dr. Wiley, and third partie","Mr. Garrett, Dr. Wiley, and an Unidentified Man","Local/Regional History and Appalachian South","Taken at Brocketts, Mr. Garrett, Dr. Wiley, and third partie",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_015a,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/39f79b470e459e924dfa5c79ad037e2e.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
"Crocketts Springs, Miss Davemport and Mr. Langham.","Miss Davemport and Mr. Langham","Local/Regional History and Appalachian South","Miss Davemport and Mr. Langham in Crocketts Springs, ",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 18, 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_016b,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fdc2b7877400831dd7220fd8a78a3d0d.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
"Family Photo taken at Crockett Springs.",,"Local/Regional History and Appalachian South",,,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"Spetember 18, 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_017a,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/02d47bb1c59937d9eaabf95423466b78.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
"Scrub near Crocketts Springs",,"Local/Regional History and Appalachian South","People around a large shrub near Crocketts Springs",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_018b,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d6d4dd7f290c31855310c9da7fbfea06.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
"Taken near Crocketts Springs.","Four Women and a Child Walking Across a Stream","Local/Regional History and Appalachian South","Four Women and a Child Walking Across a Stream",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 18, 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_019b,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a5446fe1b2aef7510e3074250f22dd3a.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
"Taken Near Crocketts Springs","Outside a Wooden House","Local/Regional History and Appalachian South","2 women and a man stand, another man sits, all in front of a wooden house",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_020b,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/10d3bb5a4a7002d4405e67c2164c3a7b.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
