﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22156,https://digitalsc.lib.vt.edu/items/show/22156,"Osmunda Lunaria, Moonwart, Cryptogarnia Silices","Watercolors of Fungi recto 49","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_098,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4ce475c5c3e09be62ef2046fe289db48.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22122,https://digitalsc.lib.vt.edu/items/show/22122,"Peziza bocunea, Cryptogarnia Fungi","Watercolors of Fungi recto 15","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_030,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c6fb0c4f86dbab1bfc4d09d3f7fe80dc.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22127,https://digitalsc.lib.vt.edu/items/show/22127,"Peziza Epiderdra, Cryptogarnia Fungi","Watercolors of Fungi recto 20","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_040,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f4de988d41043e6ee90009643e790153.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22142,https://digitalsc.lib.vt.edu/items/show/22142,"Phlebia Merismoides, Orange-bordered Phlebia, Cryptogarnia Fungi","Watercolors of Fungi recto 35","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_070,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4d12181ff1453e3e41bf6ad569ca5b01.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22111,https://digitalsc.lib.vt.edu/items/show/22111,"Pijiza Atrorifa, Black and red Pijiza, Cryptogarnia Fungi","Watercolors of Fungi recto 4","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English,Paintings,Ms1993-012_008,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2fcee7540b773012a3c4e3b848fe7d8b.pdf,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22110,https://digitalsc.lib.vt.edu/items/show/22110,"Ptuis aquilina, Common Brakes, Cryptogarnia Silices","Watercolors of Fungi recto 3","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page","1 page",English,Paintings,Ms1993-012_006,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ded632f83a902cdaa3a6b735871b1a67.pdf,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22306,https://digitalsc.lib.vt.edu/items/show/22306,"Robert Edmiston Inventory, 1815",,"Agriculture^^Local/Regional History and Appalachian South^^Slavery--United States","This is a document appraising the values of enslaved persons and lands held by Robert Edmiston, of Washington County, Virginia. The inventory lists an enslaved man and woman, both aged between 12 and 50 years, and an enslaved boy and girl, both aged less than 12 years. The inventory also lists a 207-acre farm and a 120-acre farm, with a description of the dwelling houses and outbuildings on each.",,,"Edmiston, Robert","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1582.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Robert Edmiston Inventory.</a>",,1815,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-077,,,,,,,,,,,English,"Account books",Ms1988-077_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert Edmiston Inventory, Ms1988-077, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0f57fd95d86a7ca7dfb5125bbb893cfa.pdf,Document,"Robert Edmiston Inventory, 1815 (Ms1988-077)",1,0
22120,https://digitalsc.lib.vt.edu/items/show/22120,"Scolopendrium bulgars, Common Hart's-tongue, Cryptogarnia Silices","Watercolors of Fungi recto 13","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_026,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5cee8a076f0f16a0c39f29fb8a789ec3.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22146,https://digitalsc.lib.vt.edu/items/show/22146,"Scolopendrium Citerach, Common Scaly Splunuort, Cryptogarnia Filices ","Watercolors of Fungi recto 39","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_078,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e21d6bbf5a0ac2d88f6e94061b8f0790.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22147,https://digitalsc.lib.vt.edu/items/show/22147,"Sphceroccus Erectus, Erect Sphecerocuccus, Cryptogarnia Algae","Watercolors of Fungi recto 40","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_080,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d02afaab9ce539d4a696106417c33b82.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22116,https://digitalsc.lib.vt.edu/items/show/22116,"Splachnum nasculosum var. Auilife, Bugese-fruited Splachnum, Cryptogarnia Musci","Splachnum nasculosum var. Auilife, Bugese-fruited Splachnum, Cryptogarnia Musci","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English,Paintings,Ms1993-012_018,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4056af20c0feecaf84e87a65b4da907d.jpeg,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22154,https://digitalsc.lib.vt.edu/items/show/22154,"Spumaria Muscilago, White Spumaria, Cryptogarnia Fungi","Watercolors of Fungi recto 47","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_094,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/652aa09b9f0fd1af5aa35d7045f26bab.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0