﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4686,https://digitalsc.lib.vt.edu/items/show/4686,"""Blonde Designs, Builds Houses in Marin"", Newspaper clipping, Lois Gottlieb and builder, Marin County, California, March 21, 1953. (Ms1997-003)",,"Architects.^^International Archive of Women in Architecture (IAWA)","1953 newspaper clipping for an article titled ""Blonde Designs, Builds Houses in Marin"" from Marin Magazine (Marin County, California) featuring Lois Gottlieb and a colleague reviewing building plans.",,,"Marin Magazine","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"" target=""_blank"">See the Finding Aid for the Lois Davidson Gottlieb Architectural Collection</a>",,1953,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Lois Davidson Gottlieb Architectural Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Clippings,Ms1997-003_GottliebLois_B1F5_clipping,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms97-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4686/Ms1997_003_Gottlieb_b1f5.jpg,"Still Image","Lois Davidson Gottlieb Architectural Collection",1,0
13363,https://digitalsc.lib.vt.edu/items/show/13363,"Bathroom details and elevations, Gottlieb-Bleaken residence, Mill Valley, Ca., 1987-1990 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Details and elevations for bathrooms, part of remodeling project of the Gottlieb-Bleaken residence. Pencil on vellum.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 4^^Karen Gottlieb and Scott Bleaken Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F004_001_Gottlieb_Dr_003,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 4~Karen Gottlieb and Scott Bleaken Residence",https://digitalsc.lib.vt.edu/files/original/f1f66728d3a9c8799354dc38fbe09aa1.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13370,https://digitalsc.lib.vt.edu/items/show/13370,"Cover sheet for construction set, Gottlieb house, Riverside, Ca., 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Notes, sheet index, other information for adobe house in Riverside, Ca.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 6^^Mr. and Mrs. Robert Gottlieb, Riverside Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F006_002_Gottlieb_Dr_014,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 6~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/3a03a2d428b3b124e421440d88383812.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13365,https://digitalsc.lib.vt.edu/items/show/13365,"Deck elevations and details, Gottlieb-Bleaken residence, Mill Valley, Ca., January 1990 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Deck elevations and details, part of remodeling project of the Gottlieb-Bleaken residence. Pencil on vellum.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1990,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 4^^Karen Gottlieb and Scott Bleaken Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F004_001_Gottlieb_Dr_005,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 4~Karen Gottlieb and Scott Bleaken Residence",https://digitalsc.lib.vt.edu/files/original/b051f0a46e13f0d91fe56ae2af3f3e50.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13376,https://digitalsc.lib.vt.edu/items/show/13376,"Details and high roof framing plan, Gottlieb house, Riverside, Ca., 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Details, air conditioning notes, high roof framing plan for adobe house in Riverside, Ca.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 6^^Mr. and Mrs. Robert Gottlieb, Riverside Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F006_002_Gottlieb_Dr_020,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 6~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/865db6fe79af266d05baea5b4d9f6629.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13348,https://digitalsc.lib.vt.edu/items/show/13348,"Elevation and floor plan drawing with furniture details, Gottlieb house, Riverside, Ca., 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Drawings for adobe house in Riverside, Ca., for the Gottliebs",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Box 4^^Ms1997-003, Box 4, Folder 4^^Mr. and Mrs. Robert Gottlieb, Riverside Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_B004_F004_Gottlieb_Ms_010,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Box 4~Ms1997-003, Box 4, Folder 4~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/da70ccfcf189431fb83fbefc740e8405.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13360,https://digitalsc.lib.vt.edu/items/show/13360,"Elevations and sections, Gottlieb house, Fairfax Station, Va., March 1995 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Elevations and sections for the Mark and Sharon Gottlieb residence. Diazotype print.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 2^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F002_001_Gottlieb_Dr_016,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 2~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/f4fa721173ee24b3d943dc04e46a6a42.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13359,https://digitalsc.lib.vt.edu/items/show/13359,"Elevations, Gottlieb house, Fairfax Station, Va., March 1995 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Elevations for walls and master bedroom for the Mark and Sharon Gottlieb residence. Diazotype print.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1995,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 2^^Mark and Sharon Gottlieb Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F002_001_Gottlieb_Dr_015,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 2~Mark and Sharon Gottlieb Residence",https://digitalsc.lib.vt.edu/files/original/d0d565b2e55341a85dbed855d1c46343.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13356,https://digitalsc.lib.vt.edu/items/show/13356,"Exterior elevations and sections, Gottlieb residence remodel, Olympia, Wa., 1973-1976 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Exterior elevations and sections for Gottlieb residence remodeling project. Pencil on paper.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1973,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 5^^Gottlieb Residence Remodel",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F005_007_Gottlieb_Dr_003,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 5~Gottlieb Residence Remodel",https://digitalsc.lib.vt.edu/files/original/b2da95dddfc51518a125c080d4db914c.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13372,https://digitalsc.lib.vt.edu/items/show/13372,"Exterior elevations, Gottlieb house, Riverside, Ca., 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Elevations for adobe house in Riverside, Ca.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 6^^Mr. and Mrs. Robert Gottlieb, Riverside Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F006_002_Gottlieb_Dr_016,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 6~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/dd5eea13a73687da32bd31bfc8d70a8c.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13369,https://digitalsc.lib.vt.edu/items/show/13369,"Exterior elevations, Gottlieb house, San Francisco, Ca., 1955 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Partial elevation sketch, preliminary layout sketches for Gottliebs. Pencil on paper. ",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1955,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 6^^Mr. and Mrs. Robert Gottlieb, San Francisco Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F006_001_Gottlieb_Dr_002,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 6~Mr. and Mrs. Robert Gottlieb, San Francisco Residence",https://digitalsc.lib.vt.edu/files/original/55596325ee0edabde2ccb3fac9dc738a.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0