﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12785,https://digitalsc.lib.vt.edu/items/show/12785,"Presidential biographies",,"Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University^^University Archives^^University History","This item includes pdfs of biographies of university presidents, captured from the original anniversary website. Most biographies were compiled from ",,,,"Biographies were compiled from different sources, usually books and publications on the history of the university or from finding aids from the president's individual records. Several of the more recent presidents' pages did not have biographies. These biographies were compiled from more recent finding aids in Special Collection and University Archives or from the university's page on <a href=""https://www.president.vt.edu/presidents.html"" target=""_blank"">past presidents</a>.",,,,c.1997,,,,,,,,"These items are protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs and Biographies, 125th Anniversary of Virginia Tech Collection",,,,,,,,,,,English,Biographies,presidentialbiography_,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1917f8d8a73c7c5030531dbd1a766993.pdf,https://digitalsc.lib.vt.edu/files/original/fd8f9292765f1128e89053bcd8023180.pdf,https://digitalsc.lib.vt.edu/files/original/906ce38744ff1a1d38484fcf119f45f7.pdf,https://digitalsc.lib.vt.edu/files/original/02750b0f4096141b8bc9a6dbaec41378.pdf,https://digitalsc.lib.vt.edu/files/original/410dd89ee3d3c8ea8865f46042323433.pdf,https://digitalsc.lib.vt.edu/files/original/ebffd29e7340c1706141583bf6ce7c99.pdf,https://digitalsc.lib.vt.edu/files/original/05a4a1bf0dcdbff25b57f89ac00b9b1f.pdf,https://digitalsc.lib.vt.edu/files/original/f4e0992fb04a2068cd1cb6a2f933f61b.pdf,https://digitalsc.lib.vt.edu/files/original/fa1c2d8d04fe76b0383ad46489c0d72d.pdf,https://digitalsc.lib.vt.edu/files/original/8725dd15a8b47319f708884eb83fbc35.pdf,https://digitalsc.lib.vt.edu/files/original/8e2f5259fa5b5048c1a2c7090c1bc0d6.pdf,https://digitalsc.lib.vt.edu/files/original/43ee81c0b0ddde7a87becf7ecab99019.pdf,https://digitalsc.lib.vt.edu/files/original/7351e96ac9fc7a840c0639adee18c29d.pdf,https://digitalsc.lib.vt.edu/files/original/ae43cf3c7c576507ff8c789291c89d8a.pdf,https://digitalsc.lib.vt.edu/files/original/d179806a56138de97d0cd5122aca139e.pdf",Document,"Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
12322,https://digitalsc.lib.vt.edu/items/show/12322,"""L"" Squadron photographs",,"Virginia Polytechnic Institute and State University. Corps of Cadets","The ""L"" Squadron was the first unit of women in the Virginia Tech Corps of Cadets. Formed in the 1973-1974 academic year, women were in a separate squadron from male cadets until 1979. ",,,,"Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,c.1973-1979,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,Photographs,CorpsWomen_,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/da8c6d14a89b7fcba887049f773be9d6.jpg,https://digitalsc.lib.vt.edu/files/original/35c32b03be079db1463f94ad0ebcc539.jpg,https://digitalsc.lib.vt.edu/files/original/d515112e110ec0ba20b7c0f2557841c9.jpg,https://digitalsc.lib.vt.edu/files/original/3691f3bf6ed3ca1b8391aa5b36220eb2.jpg,https://digitalsc.lib.vt.edu/files/original/399f746f33d7408c196bc64b3c786cfe.jpg,https://digitalsc.lib.vt.edu/files/original/081373a64ff57df1c1c59ea47c490e42.jpg,https://digitalsc.lib.vt.edu/files/original/5dba69a8c4c87fa29f5c4ac635189ba4.jpg,https://digitalsc.lib.vt.edu/files/original/d5f2a46c78d195c1654a67a945c49e99.jpg","Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
13454,https://digitalsc.lib.vt.edu/items/show/13454,"Board of Visitors Minutes partial transcript, 1898-1907 (RG1/1)",,"University Archives^^University History","Transcripts for the Virginia Agricultural and Mechanical College and Polytechnic Institute Board of Visitors minutes, 1898-1907",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute. Board of Visitors^^Virginia Polytechnic Institute. Board of Visitors","Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,1898/1907,,,,,,,,,,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">In copyright-Education use permitted.</a> These items are protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",,,,,,,,,"RG 1",,,,,,,,application/pdf^^text/docx,,,English,,BOVMinutes_1898-1909_Transcription,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1807afe11f2b12f553481bac7b4c64af.pdf,Document,"Official Minutes [Virginia Tech Board of Visitors] (RG 1/1)",1,0
13453,https://digitalsc.lib.vt.edu/items/show/13453,"Board of Visitors Minutes, 1898-1909 (RG1/1)",,"University Archives^^University History","Virginia Agricultural and Mechanical College and Polytechnic Institute Board of Visitors meeting minutes for 1898-1909.",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute. Board of Visitors^^Virginia Polytechnic Institute. Board of Visitors","Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,1898/1909,,,,,,,,,,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">In copyright-Education use permitted.</a> These items are protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",,,,,,,,,"RG 1",,,,,,,,application/pdf^^text/docx,,,English,,BOVMinutes_1898-1909,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/442e0a13727afc480feeb629210b5284.pdf,Document,"Official Minutes [Virginia Tech Board of Visitors] (RG 1/1)",1,0
13452,https://digitalsc.lib.vt.edu/items/show/13452,"Board of Visitors Minutes, 1931-1936 (RG1/1)",,"University Archives^^University History","Virginia Agricultural and Mechanical College and Polytechnic Institute Board of Visitors meeting minutes for 1931-1936.",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute. Board of Visitors^^Virginia Polytechnic Institute. Board of Visitors","Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,1931/1936,,,,,,,,,,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">In copyright-Education use permitted.</a> These items are protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",,,,,,,,,"RG 1",,,,,,,,application/pdf^^text/docx,,,English,,BOV_1931-1936,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7f271f06dfe3ad8fddd6e1ee4df5ca58.pdf,Document,"Official Minutes [Virginia Tech Board of Visitors] (RG 1/1)",1,0
13451,https://digitalsc.lib.vt.edu/items/show/13451,"Board of Visitors Minutes, 1926-1931 (RG1/1)",,"University Archives^^University History","Virginia Agricultural and Mechanical College and Polytechnic Institute Board of Visitors meeting minutes for 1926-1931.",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute. Board of Visitors^^Virginia Polytechnic Institute. Board of Visitors","Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,1926/1931,,,,,,,,,,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">In copyright-Education use permitted.</a> These items are protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",,,,,,,,,"RG 1",,,,,,,,application/pdf^^text/docx,,,English,,BOV_1926-1931,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d1d4981ff0ce6b9056dbbed433ccdab7.pdf,Document,"Official Minutes [Virginia Tech Board of Visitors] (RG 1/1)",1,0
13450,https://digitalsc.lib.vt.edu/items/show/13450,"Board of Visitors Minutes, 1921-1926 (RG1/1)",,"University Archives^^University History","Virginia Agricultural and Mechanical College and Polytechnic Institute Board of Visitors meeting minutes for 1921-1926.",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute. Board of Visitors^^Virginia Polytechnic Institute. Board of Visitors","Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,1921/1926,,,,,,,,,,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">In copyright-Education use permitted.</a> These items are protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",,,,,,,,,"RG 1",,,,,,,,application/pdf^^text/docx,,,English,,BOV_1921-1926,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d6cbb9ea38751589b265e3af119d977d.pdf,Document,"Official Minutes [Virginia Tech Board of Visitors] (RG 1/1)",1,0
13449,https://digitalsc.lib.vt.edu/items/show/13449,"Board of Visitors Minutes, 1910-1920 (RG1/1)",,"University Archives^^University History","Virginia Agricultural and Mechanical College and Polytechnic Institute Board of Visitors meeting minutes for 1910-1920.",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute. Board of Visitors^^Virginia Polytechnic Institute. Board of Visitors","Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,1910/1920,,,,,,,,,,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">In copyright-Education use permitted.</a> These items are protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s).",,,,,,,,,"RG 1",,,,,,,,application/pdf^^text/docx,,,English,,BOV_1910-1920,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Polytechnic Institute and State University, Board of Visitors^^Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1c465da6b0afa458b185ef03a6ffc2ea.pdf,Document,"Official Minutes [Virginia Tech Board of Visitors] (RG 1/1)",1,0
