﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"ZetaPhiBeta, The 1995 Bugle, pg98-99",,"University History",,,,,,,1995,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1995_pg98-99_ZetaPhiBeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1995_pg98-99_ZetaPhiBeta.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"ZetaPhiBeta, The 1994 Bugle, pg92",,"University History",,,,,,,1994,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1994_pg92_ZetaPhiBeta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1994_pg92_ZetaPhiBeta.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"Zeta Phi Beta, 1993",,"University History",,,,,,,1993,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,ZetaPhiBeta_1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ZetaPhiBeta_1993.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"Zenobia Hikes, 2006",,"University History",,,,"Rick Griffiths (Photographer)",,,2006-07-12,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ZenobiaHikes_Photo_RickGriffiths,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ZenobiaHikes_Photo_RickGriffiths.jpg,Document,"Black History at Virginia Tech - People",1,0
"Yolanda Avent, 2017",,"University History",,,,"Christina Franusich (Photographer)",,,2017-10-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,YolandaAvent_Photo_ChristinaFranusich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/YolandaAvent_Photo_ChristinaFranusich.jpg,Document,"Black History at Virginia Tech - People",1,0
"WUVT, The 1989 Bugle, pg224-225",,"University History",,,,,,,1989,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1989_pg224-225_WUVT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1989_pg224-225_WUVT.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
"WUVT, The 1988 Bugle, pg236",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg236_WUVT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg236_WUVT.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
"WUVT, The 1988 Bugle, pg236",,"University History",,,,,,,1988,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1988_pg236_WUVT_NoDescript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1988_pg236_WUVT_NoDescript.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
"WUVT, The 1986 Bugle, pg250",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1986_pg250_WUVT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1986_pg250_WUVT.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
"Wornie Reed, 2012",,"University History",,,,"Anne Wernikoff (Photographer)",,,2012-11-15,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WornieReed_Photo_AnneWernikoff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WornieReed_Photo_AnneWernikoff.JPG,Document,"Black History at Virginia Tech - People",1,0
"Wooden rake",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0011,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/418724412edc599fefd1e88c185ef3b7.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Wood maul, carved by Newton Hylton",,"Solitude (Blacksburg, Va.: Historic building)","Color image.",,,"Hylton, Newton","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025) <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00084.xml"" target=""_blank"" rel=""noreferrer noopener"">Finding aid for the collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0073,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2a7560575e9840551784f979e4d676c3.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
"Women's Track and Field, the 1980 Bugle, pg 194",,"University History",,,,,,,1980,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1980_pg194_WomensTrack,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1980_pg194_WomensTrack.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
"Women's Drill Team",,"University History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Films,B-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3e4591e857475c29c4fda3fe9179f8be.mp4,"Moving Image","VPI Film Vault",1,0
"Women's Basketball: The Early Years",,"University Archives","This is the text of the history of early women's basketball at VPI, taken from The Tin Horn, the 1929 women's yearbook. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Virginia Polytechnic Institute","<a href=""http://digitalsc.lib.vt.edu/items/show/13004"" target=""_blank"" rel=""noreferrer noopener"">1929 Tin Horn</a>",,1905-04-12,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"<a href=""http://digitalsc.lib.vt.edu/LD5655.V8.T5_"" target=""_blank"" rel=""noreferrer noopener"">The Tin Horn</a>",,,,,,,,application/pdf,,,English,,WomensBball_TinHorn_1929,"The Tin Horn, [Blacksburg, Va.]: Co-Ed Regiment of the VPI, 1929.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a4bf4b09000af17db7ecdfece8b1d375.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Women of Power Legacy Award Honors Nikki Giovanni, Collegiate Times, March 13, 2008",,"University History",,,,,,,2008-03-13,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2008_Mar13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2008_Mar13.pdf,Document,"Black History at Virginia Tech - People",1,0
"Wireless Access in VT Residential Halls (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R19WirelessAccessinVTResidentialHalls,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c4f67e6c671368d4ba0e9ff593fa178e.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Winston Bozel Davis",,"Virginia Polytechnic Institute and State University","V.P.I. Alumnus, Class of 1911",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604041150,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3839d4ab89a85048d56a1b847a505050.tif,"Still Image","Historical Photograph Collection",1,0
"Willis 'WUVT Willie' Sullivan, the 1989 Bugle, pg 224",,"University History",,,,,,,1989,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Bugle1989_pg224-225_WUVT_Willie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1989_pg224-225_WUVT_Willie.jpg,Document,"Black History at Virginia Tech - People",1,0
"William Walker Hurt",,"Virginia Polytechnic Institute and State University",,,,,"C.M. Kincaid Collection",,"c. 1920-1930",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604240818,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a8e4e87ba4156f01d2faee4190123dcd.tif,"Still Image","Historical Photograph Collection",1,0
"William P. Tams, Jr.",,"Virginia Polytechnic Institute and State University","Reverse of photo includes description of activities and information about Mrs. C.C. Miller and Mrs. Elizabeth Jones",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,1950,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,English,Photographs,VT0604201020,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d5a6650c40efac4d7b79559c78575e65.tif,"Still Image","Historical Photograph Collection",1,0
"William Lewis, 2010",,"University History",,,,"Kelsey Kradel (Photographer)",,,2010-08-30,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WilliamLewis_Photo_KelseyKradel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WilliamLewis_Photo_KelseyKradel.jpg,Document,"Black History at Virginia Tech - People",1,0
"William George Chrisman",,"Virginia Polytechnic Institute and State University","Head of the Department of Veterinary Science, 1913-1923",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604041112,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ba051660d362a2458d38a724f7c5de2b.tif,"Still Image","Historical Photograph Collection",1,0
"William E. Wine",,"Virginia Polytechnic Institute and State University","http://www.unirel.vt.edu/history/administration/wine_william_e.html

http://spec.lib.vt.edu/archives/125th/bov/rectors/Wine.html",,,,"Billups Collection",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604240908,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/21eeaac0ea46c273b32e547a8f5bb555.tif,"Still Image","Historical Photograph Collection",1,0