﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, Frank Heizer to Phebe Heizer, March 21, 1868 (Ms2016-013)",,,"Frank to Phebe about her visiting him soon and inquiring about her health. 1 page",,,,,,1868-03-21,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/d737f7d34c784f7a502ebc5d2c7b3148.jpg,http://digitalsc.lib.vt.edu/files/original/d550df4fa189e3662714ed92743f5e0f.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, June 22, 1868 (Ms2016-013)",,,"Frank to Phebe about his travel activities and news of acquaintences. 2 pages",,,,,,1868-06-22,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/f9093cc4f4eaec4869829a6e0f5a81e3.jpg,http://digitalsc.lib.vt.edu/files/original/3d98e07704c26347f1c498acc8d368c5.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, June 26, 1868 (Ms2016-013)",,,"Phebe to Frank about acquaintence activities and her health. 3 pages",,,,,,1868-06-26,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/915590900412ab579ae199a501e845a8.jpg,http://digitalsc.lib.vt.edu/files/original/a8882a96e3a87dfbebf3274801c2a0d7.jpg,http://digitalsc.lib.vt.edu/files/original/761a6953315ef8622be5ea57a398fb3c.jpg,http://digitalsc.lib.vt.edu/files/original/b4a508f3662d7196fded747606b944c0.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, July 2, 1868 (Ms2016-013)",,,"Frank to Phebe about correspondence and travel and acquaintence activities. 3 pages",,,,,,1868-07-02,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/caba5bf85093690e4d4dfb46fde4ae6a.jpg,http://digitalsc.lib.vt.edu/files/original/6abd953d860bdd67f91e34a9c59646a4.jpg,http://digitalsc.lib.vt.edu/files/original/19ae943ee41a401e2a1d8f2521ed425f.jpg,http://digitalsc.lib.vt.edu/files/original/529e5c32f15811c621b3642c7c586f10.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, July 5, 1868 (Ms2016-013)",,,"Phebe to Frank about about correspondence and family and home news. 4 pages",,,,,,1868-07-05,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/b8faedde3a0ff5c2bb53df8661c8b182.jpg,http://digitalsc.lib.vt.edu/files/original/c3fd430c7eb012b20924b8be394dd112.jpg,http://digitalsc.lib.vt.edu/files/original/cb540a9ca3c878934937e58efa9a3a76.jpg,http://digitalsc.lib.vt.edu/files/original/3080cc3ffba2be80b8969c4011aac92d.jpg,http://digitalsc.lib.vt.edu/files/original/b1339da13957695b8942895d9b93ec06.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, July 8, 1868 (Ms2016-013)",,,"Frank to Phebe about house repairs and maintenance plans. 1 page",,,,,,1868-07-08,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/63f03e5e7688314935a4df6a52f0695f.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, no date, (Ms2016-013)",,,"Frank to Phebe apologizing for handwriting. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/bb43e4cd06254a394f6d9c054a904545.jpg,http://digitalsc.lib.vt.edu/files/original/a1a8045adef2f09e22f7f3f78d68aa74.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, no date, (Ms2016-013)",,,"Frank to Phebe telling her and the baby to take care, and that he hopes to see her soon. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/fd4437337fcc33ec3b4e8d4fc9348f8d.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, no date, (Ms2016-013)",,,"Frank to Phebe about his mother wanting to visit her and their church trips. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/40629ae4762e71e4e0c1ed490739df63.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Annie Carson to Phebe McCormick, no date, (Ms2016-013)",,,"Annie to Phebe about family and friend news. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3b19efe3467b4c2dc29e99fff752612b.jpg,http://digitalsc.lib.vt.edu/files/original/40ee39bc76337ae0b7c86452171f9251.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Becca to Frank Heizer, no date, (Ms2016-013)",,,"Becca to Frank about Phebe and baby's welfare. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/de8ccefce9e5996f4eb3ef2c347f0794.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Jennie to brother, no date (Ms2016-013)",,,"Jennie to brother about family news. 3 pages",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/5674b7d293dfe2706e13fb07a162f475.jpg,http://digitalsc.lib.vt.edu/files/original/76a21896a639ad9fd9bf75dc515952e7.jpg,http://digitalsc.lib.vt.edu/files/original/03874eb378ab6ae9497189b0395db4bd.jpg,http://digitalsc.lib.vt.edu/files/original/6cca9a3fec5a86f618a9e196b8c80b5f.jpg,http://digitalsc.lib.vt.edu/files/original/513ba49be928cbaa4c048f5a4ae09118.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, no date (Ms2016-013)",,,"Phebe to [?] about family news. 4 pages",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/d722eaf6846c5030013199f10581b730.jpg,http://digitalsc.lib.vt.edu/files/original/b7fb4ca3ac5471a04ab3aeb56f7f90ad.jpg,http://digitalsc.lib.vt.edu/files/original/84171db25f298125e4fdc244252a89cf.jpg,http://digitalsc.lib.vt.edu/files/original/e4353b2c3f33b886b05bc836b7772e0f.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Record of Service of J. F. Heizer during ""The War Between the States, 1861-1865""",,,"Heizer's handwritten account of his Civil War experiences, written in 1927.",,,,,,1927-05-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MS2016-013_HeizerJames_RecordService_1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/abbe7d0beed9d97ae7522607d12fcbfd.jpg,http://digitalsc.lib.vt.edu/files/original/2de8961ce9e266e7e4e166b8c446bca3.jpg,http://digitalsc.lib.vt.edu/files/original/40eb44ade3922c6520d24bec58eea5c6.jpg,http://digitalsc.lib.vt.edu/files/original/4de133820fafe4cc1a9c58b3b46b911f.jpg,http://digitalsc.lib.vt.edu/files/original/a46e5f939d99b0568a5ed7fe2a29a738.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Sticker, ""Love's offering""",,,,,,,,,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ms2016-013_HeizerJames_Sticker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d594b9bf471745feafc58ef45a87246b.jpg,"Still Image","James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe McCormick to Frank Heizer,  January 25, 1864 (Ms2016-013)",,,"Phebe writes to Frank about the family affairs. 1 page",,,,,,1864-01-25,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,MS2016-013_HeizerJames_Letter_1864_0125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/ec5e883637ea3647e46c7316bcb448f9.jpg,http://digitalsc.lib.vt.edu/files/original/2a76e86cc2610680eb1e52797ec32180.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Handwritten puzzle",,,,,,,,,1864,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016_013_HeizerJames_Letter_1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/344fc9598d5570f0373f0509db04143e.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, February 19, 1865 (Ms2016-013)",,,,,,,,,1865-02-19,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/0ba33fc39025c6fa08e579ad77d9dbf7.jpg,http://digitalsc.lib.vt.edu/files/original/86a093d2c255fa77b3c4505fa588affa.jpg,http://digitalsc.lib.vt.edu/files/original/8c28a327f7a0d9285a02133c27695bdc.jpg,http://digitalsc.lib.vt.edu/files/original/fcd185cb11feed031576131875e9c81f.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, Bachelor's Retreat, December 15, 1865",,,"Frank writes of his studies. 4 pages",,,,,,1865-12-15,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_1215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/f27695cabb5d72fce32dd8e062bbc4b7.jpg,http://digitalsc.lib.vt.edu/files/original/a47c7693001847b264ed9dbbc8f3c801.jpg,http://digitalsc.lib.vt.edu/files/original/873186a502d2a2e87428c9413a3d771d.jpg,http://digitalsc.lib.vt.edu/files/original/b9fc7fb4afeface671b656e1fe84546f.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
