﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3637,https://digitalsc.lib.vt.edu/items/show/3637,"Life Fest II Concer Set for Fall",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-04-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No58_1990_0424_pgA2a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3637/CT_Vol86_No58_1990_0424_pgA2a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3650,https://digitalsc.lib.vt.edu/items/show/3650,"Life Fest: Musicians Band for AIDS",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-07-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol85_No60_1989_0731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3650/CT_Vol85_No60_1989_0731.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3608,https://digitalsc.lib.vt.edu/items/show/3608,"Memorial AIDS Quilt to Visit Tech",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No51_1991_0329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3608/CT_Vol87_No51_1991_0329.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3662,https://digitalsc.lib.vt.edu/items/show/3662,"Misunderstood Lifestyle",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1988-02-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol84_No37_1988_0216_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3662/CT_Vol84_No37_1988_0216_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3610,https://digitalsc.lib.vt.edu/items/show/3610,"New Lambda Horizon Meeting advertisement",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No50_1991_0326_pgA6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3610/CT_Vol87_No50_1991_0326_pgA6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3633,https://digitalsc.lib.vt.edu/items/show/3633,"New Resolutions",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No11_1990_1002_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3633/CT_Vol87_No11_1990_1002_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
10212,https://digitalsc.lib.vt.edu/items/show/10212,"New SGA leaders","Willis and Billingsley assume authority","University History^^LGBTQ+ History^^Women",,,,,,"The Collegiate Times",2017-04-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2017_04_16_p1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a62de8cfee05501fa2fd5d007d8c8ff7.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3668,https://digitalsc.lib.vt.edu/items/show/3668,"New Ticket Policies",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1986-05-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol82_No55_1986_0520_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3668/CT_Vol82_No55_1986_0520_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3640,https://digitalsc.lib.vt.edu/items/show/3640,"Panel Looks at AIDS",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No51_1990_0330_pgA1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3640/CT_Vol86_No51_1990_0330_pgA1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3702,https://digitalsc.lib.vt.edu/items/show/3702,"Plane Trip Turns into Unexpected Gay Experience",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1980-01-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol76_No26_1980_0125_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3702/CT_Vol76_No26_1980_0125_pg6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3686,https://digitalsc.lib.vt.edu/items/show/3686,"Religion Question Draws Fire",,"Sexual minorities^^University History",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No33_1985_0212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3686/CT_Vol81_No33_1985_0212.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3643,https://digitalsc.lib.vt.edu/items/show/3643,"Remember the Names AIDS Quilt Project advertisement",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No20_1989_1027_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3643/CT_Vol86_No20_1989_1027_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3647,https://digitalsc.lib.vt.edu/items/show/3647,"Remember the Names AIDS Quilt Project advertisement",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No18_1989_1020_pgA2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3647/CT_Vol86_No18_1989_1020_pgA2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3609,https://digitalsc.lib.vt.edu/items/show/3609,"Remember Their Names, advertisement for the Names Project AIDS Memorial Quilt held on March 29, 1990, sponsored by Lambda Horizons",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No50_1991_0326_pgA11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3609/CT_Vol87_No50_1991_0326_pgA11.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3634,https://digitalsc.lib.vt.edu/items/show/3634,"Sensitive Issues Addressed by SGA",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-09-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No06_1990_0914_pgA3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3634/CT_Vol87_No06_1990_0914_pgA3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3691,https://digitalsc.lib.vt.edu/items/show/3691,"Sexuality Discussed Openly",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1984-11-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No17_1984_1113_pgC2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3691/CT_Vol81_No17_1984_1113_pgC2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3720,https://digitalsc.lib.vt.edu/items/show/3720,"Straight Sex Week Coming [printed in the April Fools edition]",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1978-03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No3_1979_0330_pgA3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3720/CT_Vol75_No3_1979_0330_pgA3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3689,https://digitalsc.lib.vt.edu/items/show/3689,"Student Group Offers Gay Community Support",,"Sexual minorities^^University History",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No30_1985_0201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3689/CT_Vol81_No30_1985_0201.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4055,https://digitalsc.lib.vt.edu/items/show/4055,"Students Defy Old Norms to Protest for LGBT Rights",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",2006-02-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol103_No76_2006_0212_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4055/CT_Vol103_No76_2006_0212_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3648,https://digitalsc.lib.vt.edu/items/show/3648,"Students Should Ban AIDS",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No15_1989_1010_pgA10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3648/CT_Vol86_No15_1989_1010_pgA10.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3655,https://digitalsc.lib.vt.edu/items/show/3655,"Students to Spread AIDS Awareness",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-04-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol85_No54_1989_0411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3655/CT_Vol85_No54_1989_0411.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3667,https://digitalsc.lib.vt.edu/items/show/3667,"Tech Chosen to Participate in National AIDS Colloquium",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1986-05-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol82_No58_1986_0530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3667/CT_Vol82_No58_1986_0530.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3751,https://digitalsc.lib.vt.edu/items/show/3751,"Tech Gays 'Come Out'",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1975-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No15_1975_1118_pg5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3751/CT_Vol72_No15_1975_1118_pg5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3616,https://digitalsc.lib.vt.edu/items/show/3616,"Tech Graduate with AIDS to Lecture",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-01-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No36_1991_0129_pgA2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3616/CT_Vol87_No36_1991_0129_pgA2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3614,https://digitalsc.lib.vt.edu/items/show/3614,"Tech to Host Two-day Symposium on AIDS Crisis",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No45_1991_0301_pgA2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3614/CT_Vol87_No45_1991_0301_pgA2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3660,https://digitalsc.lib.vt.edu/items/show/3660,"Tech's AIDS Policy Individual-specific",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1988-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol84_No54_1988_0426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3660/CT_Vol84_No54_1988_0426.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3688,https://digitalsc.lib.vt.edu/items/show/3688,"Tech's Gay Community Politically Unsuccessful",,"Sexual minorities^^University History",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No31_1985_0205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3688/CT_Vol81_No31_1985_0205.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3705,https://digitalsc.lib.vt.edu/items/show/3705,"The Bible is Specific About Homosexuality",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1979-04-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No44_1979_0417_pg5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3705/CT_Vol75_No44_1979_0417_pg5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
10211,https://digitalsc.lib.vt.edu/items/show/10211,"Three new cultural centers strive to foster inclusivity","Squires' new Hispanic Latino, LGBTQ+, and American Indian and Indigenous Cultural Centers aim to foster inclusive initiatives and discussion.","LGBTQ+ History^^University History^^Latinx History^^History of Indigenous Peoples",,,,,,"The Collegiate Times",2016-09-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2016_09_15_p3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9323ed3eed3efc7dda2e8191a0c0ad04.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3624,https://digitalsc.lib.vt.edu/items/show/3624,"Two Letters to the editor, Ignorance Dispelled by Reason & Accepting Lifestyles, responses to 'Committing What is Shameful' letter on October 23, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No18_1990_1026_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3624/CT_Vol87_No18_1990_1026_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3612,https://digitalsc.lib.vt.edu/items/show/3612,"Two-day AIDS Meeting Begins Today",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No49_1991_0322_pgA3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3612/CT_Vol87_No49_1991_0322_pgA3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3671,https://digitalsc.lib.vt.edu/items/show/3671,"Victim's Father Stresses Compassion for Patients",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1986-02-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol82_No36_1986_0229b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3671/CT_Vol82_No36_1986_0229b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
