﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8907,https://digitalsc.lib.vt.edu/items/show/8907,"John Dobbins, Football Star Was Also a Behind-the-Scenes Hero, The Roanoke Times, March 9, 2003",,"University History",,,,,,,2003-03-09,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Dobbins_John_2003NewspaperArticle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Dobbins_John_2003NewspaperArticle.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8901,https://digitalsc.lib.vt.edu/items/show/8901,"Kevin Jones and Lee Suggs, Men's Football, the 2003 Bugle, pg 232-233",,"University History",,,,,,,2003,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle2003_pg232-233_SuggsAndJones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle2003_pg232-233_SuggsAndJones.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8899,https://digitalsc.lib.vt.edu/items/show/8899,"Dell Curry, Men's Basketball, the 1986 Bugle, pg 351",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1986_pg351_DellCurry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1986_pg351_DellCurry.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8898,https://digitalsc.lib.vt.edu/items/show/8898,"Phil Saunders, Men's Track and Field, the 1986 Bugle, pg 141",,"University History",,,,,,,1986,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1986_pg141_PhilSaunders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1986_pg141_PhilSaunders.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8897,https://digitalsc.lib.vt.edu/items/show/8897,"Joe Watts, Men's Rugby, the 1981 Bugle, pg 184",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg184_Rugby,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg184_Rugby.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8896,https://digitalsc.lib.vt.edu/items/show/8896,"Mike Halim, Men's Soccer, the 1981 Bugle, pg 183",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg183_Soccer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg183_Soccer.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8894,https://digitalsc.lib.vt.edu/items/show/8894,"Cheerleading Team, the 1981 Bugle, pg 154",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg154_CheerLeading,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg154_CheerLeading.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8893,https://digitalsc.lib.vt.edu/items/show/8893,"Wayne Robinson, Men's Basketball, the 1981 Bugle, pg 93",,"University History",,,,,,,1981,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1981_pg93_WayneRobinson2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1981_pg93_WayneRobinson2.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8892,https://digitalsc.lib.vt.edu/items/show/8892,"Women's Track and Field, the 1980 Bugle, pg 194",,"University History",,,,,,,1980,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1980_pg194_WomensTrack,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1980_pg194_WomensTrack.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8891,https://digitalsc.lib.vt.edu/items/show/8891,"Men's Track and Field, the 1980 Bugle, pg 162",,"University History",,,,,,,1980,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1980_pg162_MensTrack,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1980_pg162_MensTrack.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8887,https://digitalsc.lib.vt.edu/items/show/8887,"Charlie Lipscomb, Men's Basketball, the 1971 Bugle, pg 79",,"University History",,,,,,,1971,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1971_pg79_Lipscomb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1971_pg79_Lipscomb.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8886,https://digitalsc.lib.vt.edu/items/show/8886,"Charlie Lipscomb, Men's Basketball, the 1970 Bugle, pg 32",,"University History",,,,,,,1970,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1970_pg32_Lipscomb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1970_pg32_Lipscomb.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8884,https://digitalsc.lib.vt.edu/items/show/8884,"Jerry Gaines, Men's Track and Field, the 1969 Bugle, pg 122",,"University History",,,,,,,1969,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1969_pg122_Gaines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1969_pg122_Gaines.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8883,https://digitalsc.lib.vt.edu/items/show/8883,"Charlie Lipscomb, Men's Basketball, the 1969 Bugle, pg 114",,"University History",,,,,,,1969,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1969_pg114_Lipscomb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1969_pg114_Lipscomb.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8882,https://digitalsc.lib.vt.edu/items/show/8882,"Larry Beale, Men's Basketball, the 1968 Bugle, pg 44",,"University History",,,,,,,1968,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1968_pg44_LarryBeale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1968_pg44_LarryBeale.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8881,https://digitalsc.lib.vt.edu/items/show/8881,"Frankie Allen, Being a First Was Secondary to Being a Star, Roanoke Times, April 27, 1997",,"University History",,,,,,,1997-04-27,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,AllenFrankie_RT_1997_0427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/AllenFrankie_RT_1997_0427.pdf,Document,"Black History at Virginia Tech - Athletics",1,0
8880,https://digitalsc.lib.vt.edu/items/show/8880,"Frankie Allen, Metro Coach of the Year, Montgomery News Messenger, March 11, 1988",,"University History",,,,,,,1988-03-11,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,AllenFrankie_MNM_1988_0311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/AllenFrankie_MNM_1988_0311.pdf,Document,"Black History at Virginia Tech - Athletics",1,0
8879,https://digitalsc.lib.vt.edu/items/show/8879,"Dwight Vick, Former Lineman Tackles Youth Issues, The Collegiate Times, September 12, 2013",,"University History",,,,,,,2013-09-12,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2013_Sept12_pg1and2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2013_Sept12_pg1and2.pdf,Document,"Black History at Virginia Tech - Athletics",1,0
8878,https://digitalsc.lib.vt.edu/items/show/8878,"Hidden in Plain Sight, New Men's Basketball Coach James Johnson, The Collegiate Times, May 2, 2012",,"University History",,,,,,,2012-05-02,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2012_May2_pg1and4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2012_May2_pg1and4.pdf,Document,"Black History at Virginia Tech - Athletics",1,0
8877,https://digitalsc.lib.vt.edu/items/show/8877,"Tech Hurdler Completes Triple Crown, Collegiate Times, June 17, 2010",,"University History",,,,,,,2010-06-17,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2010_June17_pg11and12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2010_June17_pg11and12.pdf,Document,"Black History at Virginia Tech - Athletics",1,0
8876,https://digitalsc.lib.vt.edu/items/show/8876,"Former Tech Athletes Making News at Pro Level, Collegiate Times, July 22, 2010",,"University History",,,,,,,2010-07-22,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2010_July22_pg12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2010_July22_pg12.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8875,https://digitalsc.lib.vt.edu/items/show/8875,"Harrison Sets New School Record, Strives for NCAA Title, Collegiate Times, February 3, 2010",,"University History",,,,,,,2010-02-03,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2010_Feb3_pg7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2010_Feb3_pg7.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8874,https://digitalsc.lib.vt.edu/items/show/8874,"Tech Sees 10 Players Signed by NFL Teams, Collegiate Times, April 27, 2004",,"University History",,,,,,,2004-04-27,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2004_Apr27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2004_Apr27.pdf,Document,"Black History at Virginia Tech - Athletics",1,0
8873,https://digitalsc.lib.vt.edu/items/show/8873,"Wayne Robinson, Men's Basketball, the 1979 Bugle, pg 171",,"University History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,1979_Bugle_pg171_WayneRobinson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1979_Bugle_pg171_WayneRobinson.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8872,https://digitalsc.lib.vt.edu/items/show/8872,"Dale Solomon, Men's Basketball, the 1979 Bugle, pg 159",,"University History",,,,,,,1979,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,1979_Bugle_pg159_DaleSolomon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1979_Bugle_pg159_DaleSolomon.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8871,https://digitalsc.lib.vt.edu/items/show/8871,"Paul Adams, Men's Baseball, the 1977 Bugle, pg259",,"University History",,,,,,,1977,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,1977_Bugle_pg259_PaulAdams,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1977_Bugle_pg259_PaulAdams.jpg,Document,"Black History at Virginia Tech - Athletics",1,0
8845,https://digitalsc.lib.vt.edu/items/show/8845,"Virginia Tech Admits First Negro, Student from Hampton, Roanoke Times, September 11, 1953",,"University History",,,,,,,1953-09-11,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,peddrewnews,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/peddrewnews.jpg,Document,"Black History at Virginia Tech - People",1,0
8842,https://digitalsc.lib.vt.edu/items/show/8842,"Irving Peddrew's Letter Concerning Ring Dance, 1956",,"University History",,,,,,,1956,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,peddrew_letter1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/peddrew_letter1.jpg,Document,"Black History at Virginia Tech - People",1,0
8839,https://digitalsc.lib.vt.edu/items/show/8839,"More Than a Fraction, Book Cover, 2017",,"University History",,,,,,,2017,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,MorethanaFraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/MorethanaFraction.jpg,Document,"Black History at Virginia Tech - People",1,0
8771,https://digitalsc.lib.vt.edu/items/show/8771,"Professor Brings Hip-hop Course to Winter Session, Collegiate Times, November 14, 2013",,"University History",,,,,,,2013-11-14,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2013_Nov14_pg1and2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2013_Nov14_pg1and2.pdf,Document,"Black History at Virginia Tech - People",1,0
8770,https://digitalsc.lib.vt.edu/items/show/8770,"Granny' Green Serves Up Joy, Collegiate Times, March 7, 2013",,"University History",,,,,,,2013-03-07,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2013_Mar7_pg1and7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2013_Mar7_pg1and7.pdf,Document,"Black History at Virginia Tech - People",1,0
8769,https://digitalsc.lib.vt.edu/items/show/8769,"Robyn Jones, Board of Visitors Seeks New Student Representative, Collegiate Times, January 31, 2013",,"University History",,,,,,,2013-01-31,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2013_Jan31_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2013_Jan31_pg2.jpg,Document,"Black History at Virginia Tech - People",1,0
8768,https://digitalsc.lib.vt.edu/items/show/8768,"Shernita Lee, School Names Four Students of the Year, Collegiate Times, April 10, 2013",,"University History",,,,,,,2013-04-10,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2013_Apr10_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2013_Apr10_pg1.pdf,Document,"Black History at Virginia Tech - People",1,0
8767,https://digitalsc.lib.vt.edu/items/show/8767,"Sheila Carter-Tod, Tech Selects Faculty to Lead Residential College, Collegiate Times, June 7, 2012",,"University History",,,,,,,2012-06-07,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2012_June7_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2012_June7_pg2.jpg,Document,"Black History at Virginia Tech - People",1,0
8766,https://digitalsc.lib.vt.edu/items/show/8766,"Tech Student Group Goes with the Flow, Collegiate Times, February 10, 2012",,"University History",,,,,,,2012-02-10,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2012_Feb10_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2012_Feb10_pg1.pdf,Document,"Black History at Virginia Tech - People",1,0