﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Sticker, Life Fest, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Sticker for Life Fest, Virginia Tech's concert for AIDS education, research, and treatment held in Lane Stadium on September 8, 1989.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 21",,,,,,,,,,,English,Ephemera,Ms2014-010_WeberMark_StickerLifeFest_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3400/Ms2014-010_WeberMark_StickerLifeFest_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Table Tent Card, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Dining hall table tent card created by Lambda Horizon advertisingg the group's presence on Virginia Tech's campus.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_TentCardLambdaHorizon_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3401/Ms2014-010_WeberMark_TentCardLambdaHorizon_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Member Ribbon, Grand United Order of Odd Fellows of Blacksburg, Tadmore Light Lodge #6184 (Ms1988-009)",,"Blacksburg (Va.)","Blue member ribbon with gold print and tassels and ""member"" pin.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6184","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,Artifacts,Ms1988_009_B02_F03,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4150/Ms1988-009_OddFellows_B2F03_BlueRibbon.jpg,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Photograph, Ginger Wagner and [unknown] on the porch of house in New Town",,"Blacksburg (Va.)","Ginger Wagner and unnamed individual sitting on porch of a New Town house (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.003,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4153/2008.02.003.jpg,"Still Image","History of New Town",1,0
"Photograph, New Town house with white car under carport",,"Blacksburg (Va.)","New Town house with white car under carport (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.007,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4154/2008.02.007.jpg,"Still Image","History of New Town",1,0
"Photograph, New Town House",,"Blacksburg (Va.)","New Town House (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.008,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4155/2008.02.008.jpg,"Still Image","History of New Town",1,0
"Photograph, New Town House 2",,"Blacksburg (Va.)","New Town House 2 (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.015,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4156/2008.02.015.jpg,"Still Image","History of New Town",1,0
"Photograph, Laura Lee Anderson and [unknown] on the porch of a house in New Town",,"Blacksburg (Va.)","Laura Lee Anderson and unnamed individual (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.019,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4157/2008.02.019.jpg,"Still Image","History of New Town",1,0
"BMCF Logo",,"Blacksburg (Va.)","Blacksburg Museum and Cultural Foundation Logo.",,,,,,n.d.,,,,,,,,,,"Permission to use this image must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,BMCFlogo,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4159/BMCFlogo.jpg,"Still Image","History of New Town",1,0
"Map of the Town of Blacksburg, Showing the Present Location of the Negro Population",,"Blacksburg (Va.)","Map of early Blacksburg showing ""present location of the negro population"" (exact date unknown).",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Maps,PhillipsMap,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4162/PhillipsMap.jpg,"Still Image","History of New Town",1,0
"Photograph, ""Negro School"" in Blacksburg, near Clay Street",,"Blacksburg (Va.)","Photograph of ""Negro school house"" building (ca. 1948) in Blacksburg. From ""A Negro Neighborhood for Blacksburg, Virginia,"" by Martha Shupp Phillilps. Master's Thesis in Architecture (1948), ",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,PhillipsThesis_SchoolfromSW,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4163/PhillipsThesis_SchoolfromSW.jpg,"Still Image","History of New Town",1,0
"G.U.O.O.F. Thanksgiving Program",,"Blacksburg (Va.)","Thanksgiving service program of Grand United Order of Odd Fellows (exact date unknown).",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Pamphlets,ThanksgivingProgram,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4164/ThanksgivingProgram.jpg,"Still Image","History of New Town",1,0
"Map of VA/TN Railroad",,"Blacksburg (Va.)","Drawn color map of VA/TN railroad lines (exact date unknown).",,,,,,n.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Maps,VA-TN_railroad,,,,,,,,,,,,,LOC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4166/VA-TN_railroad.jpg,"Still Image","History of New Town",1,0
"Deed, Vaughn Property",,"Blacksburg (Va.)","Handwritten Vaughn property deed (exact date unknown).",,,,,,n.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deeds,Vaughn_deed,,,,,,,,,,,,,"Public Document -- Circuit Court of Mont Co",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4167/Vaughn_deed.jpg,"Still Image","History of New Town",1,0
"Deed, Watson Property",,"Blacksburg (Va.)","Handwritten Watson property deed (exact date unknown).",,,,,,n.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deeds,Watson_Deed,,,,,,,,,,,,,"Public Document -- Circuit Court of Mont Co",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4169/Watson_Deed_cropped.jpg,"Still Image","History of New Town",1,0
"Map of Blacksburg Railroad",,"Blacksburg (Va.)","Drawn map of Blacksburg Railroad (exact date unknown).",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Maps,railroad_Spec,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4170/railroad_Spec.jpg,"Still Image","History of New Town",1,0
"Photograph, St. Paul A.M.E. Church, Blacksburg",,"Blacksburg (Va.)","St Johns Day: St Paul A.M.E. Church, Blacksburg, VA (exact date unknown).",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,st_johns,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4171/st_johns.jpg,"Still Image","History of New Town",1,0
"Designation of Company Commanders, signed Robert T. Preston, undated (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F13_CommanderDesgntion,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4264/Ms1992_003_PrestonRobertT_B1F13_CommanderDesgntion_a.jpg,http://digitalsc.lib.vt.edu/files/original/4264/Ms1992_003_PrestonRobertT_B1F13_CommanderDesgntion_b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"List, Number of Extra Guns and Cartridges in the Companies, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Receipts,Ms1992_003_PrestonRobertT_B1F13_ExtraGuns,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4265/Ms1992_003_PrestonRobertT_B1F13_ExtraGuns.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Letter, Thomas Jordan to Col. R. T. Preston, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F13_JordanT,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4266/Ms1992_003_PrestonRobertT_B1F13_JordanT_a.jpg,http://digitalsc.lib.vt.edu/files/original/4266/Ms1992_003_PrestonRobertT_B1F13_JordanT_b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Discharge of 2nd Lieutenant Benjamin Wilkes Jr., undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F13_LeutDischargd,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4267/Ms1992_003_PrestonRobertT_B1F13_LeutDischargd.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Orders and correspondence between General Longstreet and Col. Preston at Mason's Hill, Fairfax, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonI,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4268/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonI_a.jpg,http://digitalsc.lib.vt.edu/files/original/4268/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonI_bc.jpg,http://digitalsc.lib.vt.edu/files/original/4268/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonI_d.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
"Request to Assume Former Position at Mason's Hill, Signed Col. Preston, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonII,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4269/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonII.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0