﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4907,https://digitalsc.lib.vt.edu/items/show/4907,"Letter, Catlett Conway to Brother, Richmond, VA, November 15, 1896 (Ms2012-039)",,"Conway, Henry^^Conway, William Buchanan, 1845-1919^^Conway, Mary Wallace^^Conway, Battaile Fitzhugh Taliaferro^^Civil War^^United States--History--Civil War, 1861-1865^^Letters^^Virginia--History^^Local/Regional History and Appalachian South","Letter from Catlett Conway to his brother, Willy, discussing the declining health of ""Pa""; detailing a visit from John Conway and his son Kent; Catlett's new job in the coal business with Charles H. Page; and the current political climate, mentioning the efforts of the McKinley party and increased gold circulation.",,,"Conway, John C.^^Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1896-11-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1896_1115,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_1115d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4910,https://digitalsc.lib.vt.edu/items/show/4910,"Letter, Catlett Conway to Henry, Richmond, VA, August 5, 1897 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro^^Conway, Henry^^Conway, William Buchanan, 1845-1919^^Conway, Mary Wallace^^Civil War^^Local/Regional History and Appalachian South^^Letters^^United States--History--Civil War, 1861-1865^^Virginia--History","Letter from Catlett Conway to his brother Henry, in which Catlett indicates that he has enclosed a letter from John Conway to himself concerning their father's will and the division of the estate; also includes details of Catlett's health, lonely living situation, and desire to be nearer to his family.",,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1987-08-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1897_0805,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1897_0805a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1897_0805b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1897_0805c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1897_0805d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4911,https://digitalsc.lib.vt.edu/items/show/4911,"Letter, Catlett Conway to Willie, Richmond, VA, January 23, 1898 (Ms2012-039)",,"Conway, Henry^^Conway, Battaile Fitzhugh Taliaferro^^Conway, William Buchanan, 1845-1919^^Conway, Mary Wallace^^Local/Regional History and Appalachian South^^Civil War^^Virginia--History^^United States--History--Civil War, 1861-1865^^Letters","Letter from Catlett Conway to Willie, in which he discusses pleasant business relations with Colonel Carter Braxton of Newport News, his employment at brother-in-law Parker Thornton",,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1898-01-23,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1898_0123,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_0123_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_0123_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_0123a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_0123b.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4915,https://digitalsc.lib.vt.edu/items/show/4915,"Letter, Catlett Conway to Willie, Richmond, VA, July 20, 1899 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro^^Conway, Henry^^Conway, Mary Wallace^^Conway, William Buchanan, 1845-1919^^Letters^^Civil War^^United States--History--Civil War, 1861-1865^^Virginia--History^^Local/Regional History and Appalachian South","Letter from Catlett Conway to Willie, detailing the ill health of and subsequent treatments by a ",,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1899-07-20,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1899_0720,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0720_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0720_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0720a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0720b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0720c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0720d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0720e.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4913,https://digitalsc.lib.vt.edu/items/show/4913,"Letter, Catlett Conway to Willie, Richmond, VA, November 20, 1898 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro^^Conway, Henry^^Conway, Mary Wallace^^Conway, William Buchanan, 1845-1919^^United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South^^Virginia--History^^Letters","Letter from Catlett Conway to Willie, observing that the increased numbers of medical professionals would do well to retain the ",,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1898-11-20,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1898_1120,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_1120_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_1120_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_1120a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_1120b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_1120c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_1120d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_1120e.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_1120f.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4912,https://digitalsc.lib.vt.edu/items/show/4912,"Letter, Catlett Conway to Willie, Richmond, VA, September 5, 1898 (Ms2012-039)",,"Conway, William Buchanan, 1845-1919^^Conway, Mary Wallace^^Conway, Henry^^Conway, Battaile Fitzhugh Taliaferro^^Local/Regional History and Appalachian South^^Civil War^^Virginia--History^^United States--History--Civil War, 1861-1865^^Letters","Letter from Catlett Conway to Willie, in which he describes his health decline as well as his and his family",,,"Conway, John C.^^Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1898-09-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1898_0905,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_0905_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_0905_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_0905a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_0905b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_0905c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1898_0905d.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4914,https://digitalsc.lib.vt.edu/items/show/4914,"Letter, Catlett Conway to Willy, Richmond, VA, April 11, 1899 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro^^Conway, Henry^^Conway, Mary Wallace^^Conway, William Buchanan, 1845-1919^^Letters^^Civil War^^United States--History--Civil War, 1861-1865^^Virginia--History^^Local/Regional History and Appalachian South","Letter from Catlett Conway to Willy, reminiscing over their life as brothers and expressing satisfaction with how their lives have unfolded; detailing his and his daughter Mary Wallace",,,"Conway, Catlett, 1840-1920^^Conway, John C.","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1899-04-11,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1899_0411,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0411_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0411_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0411a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0411b.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0411c.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0411d.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0411e.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0411f.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1899_0411g.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4906,https://digitalsc.lib.vt.edu/items/show/4906,"Letter, Catlett Conway to Willy, Richmond, VA, February 28, 1896 (Ms2012-039)",,"Conway, Henry^^Conway, William Buchanan, 1845-1919^^Conway, Mary Wallace^^Conway, Battaile Fitzhugh Taliaferro^^Local/Regional History and Appalachian South^^Virginia--History^^United States--History--Civil War, 1861-1865^^Civil War^^Letters","Letter from Catlett Conway to Willy discussing different accounts of cavalry movements during the Civil War, General Robert E. Lee's wartime decisions, and masonic meetings.",,,"Conway, John C.^^Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1896-02-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1896_0228,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0228_enva.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0228_envb.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0228a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0228b.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0
4904,https://digitalsc.lib.vt.edu/items/show/4904,"Letter, Catlett Conway to Willy, Richmond, VA, January 14, 1896 (Ms2012-039)",,"Conway, Battaile Fitzhugh Taliaferro^^Conway, Mary Wallace^^Conway, Henry^^Conway, William Buchanan, 1845-1919^^Virginia--History^^Local/Regional History and Appalachian South^^Civil War^^Letters^^United States--History--Civil War, 1861-1865",,,,"Conway, John C.^^Conway, Catlett, 1840-1920","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01051.xml"" target=""_blank"">See the Finding Aid for the Catlett Conway Collection</a>",,1896-01-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Catlett Conway Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms2012-039, Box 1, Folder 2",,,,,,,,,,,eng,Letters,Ms2012-039_ConwayCatlett_F2_Letter_1896_0114,"Researchers wishing to cite this collection should include the following information: Catlett Conway Correspondence, Ms2012-039, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0114a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2012-039_ConwayCatlett_F2_Letter_1896_0114b.jpg",Document,"Catlett Conway Correspondence, 1892-1920 (Ms2012-039)",1,0