﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
10462,https://digitalsc.lib.vt.edu/items/show/10462,"Bookplate designed by J. J. Lankes for W. D. Taylor (Ms2015-020)",,"Taylor, Welford Dunaway",,,,"Lankes, J. J. (1884-1960)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 83",,,,,,,,,,,,,Ms2015_050_AndersonTaylor_B1F83_LankesBookplate_Taylorab,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0652610e19043d7441fbbfc7dfba743e.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10461,https://digitalsc.lib.vt.edu/items/show/10461,"Bookplate designed by J. J. Lankes for W. D. Taylor (Ms2015-020)",,"Taylor, Welford Dunaway",,,,"Lankes, J. J. (1884-1960)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 83",,,,,,,,,,,,,Ms2015_050_AndersonTaylor_B1F83_LankesBookplate_Taylora,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/772358ce5e4f1f8255d94b0ab0042944.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10460,https://digitalsc.lib.vt.edu/items/show/10460,"Bookplate designed by J. J. Lankes for Sherwood Anderson (Ms2015-020)",,,,,,"Lankes, J. J. (1884-1960)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 83",,,,,,,,,,,,,Ms2015_050_AndersonTaylor_B1F83_LankesBookplate_Anderson,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/56705939c2ed201489e28e1408243612.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10459,https://digitalsc.lib.vt.edu/items/show/10459,"Photograph of Sherwood and Eleanor Anderson (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 80",,,,,,,,,,,,Photographs,Ms2015_050_AndersonTaylor_B1F80_AndersonSherwoodEleanor,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/94456988762bb372ea7098f03278492d.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10458,https://digitalsc.lib.vt.edu/items/show/10458,"Photograph of Sherwood Anderson (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 80",,,,,,,,,,,,Photographs,Ms2015_050_AndersonTaylor_B1F80_AndersonSherwood_001,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3b2a67b06818d1c8e679f36daad838cf.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10457,https://digitalsc.lib.vt.edu/items/show/10457,"Postcard of Ripshin (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 79",,,,,,,,,,,English,Postcards,Ms2015_050_AndersonTaylor_B1F79_RipshinPostcard,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8db3167fd8344ecae49969268bd2936c.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10456,https://digitalsc.lib.vt.edu/items/show/10456,"Photograph of the old <i>Marion Democrat</i> and <i>Smyth County New</i> building (Ms2015-020)",,,"Buidling in which the <i>Marion Democrat</i> and <i>smyth County News</i> were published by Sherwood Anderson. The building was later used as a law office, at which point newspaper operations were moved to a building down the road.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 78",,,,,,,,,,,,Photographs,Ms2015_050_AndersonTaylor_B1F78_MarionDemocratBldg,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/284e57dfb4c42dd7d361c6a8a0ca6029.jpg,"Still Image","Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10482,https://digitalsc.lib.vt.edu/items/show/10482,"Sherwood Anderson Centennial Event Program, Marion, Virignia, 1976 (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1976,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 62",,,,,,,,,,,English,,Ms2015_050_AndersonTaylor_B1F62_AndersonCentennialMarion_1976,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/01d20feff54179d3ac4995c453ed4660.jpg,https://digitalsc.lib.vt.edu/files/original/d8aa63f93191d360483505dc58cd0efe.jpg,https://digitalsc.lib.vt.edu/files/original/645ca7831ff0814791408ecc69dedcfa.jpg,https://digitalsc.lib.vt.edu/files/original/c6e421212deaf0b8583411fd0a7af845.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10474,https://digitalsc.lib.vt.edu/items/show/10474,"Letter, Eleanor Anderson to W. D. Taylor,  January 6, 1973 (Ms2015-020)",,,,,,"Anderson, Eleanor Copenhaver (1896-1985)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1973-01-06,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 12",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F12_AndersonEToTaylorW_1973_0106,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/bf84496c808a232f4ce2e220b03e862d.jpg,https://digitalsc.lib.vt.edu/files/original/03150116aecafde01c47d0fe4d1bdcb5.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10473,https://digitalsc.lib.vt.edu/items/show/10473,"Letter, Eleanor Anderson to W. D. Taylor, August 28, 1971 (Ms2015-020)",,,,,,"Anderson, Eleanor Copenhaver (1896-1985)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1971-08-26,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 12",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F12_AndersonEToTaylorW_1971_0826,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/e91dace084b9f19a53ca78cb30f54e60.jpg,https://digitalsc.lib.vt.edu/files/original/67d0aa07ac81f6df9cc81a54605acd9b.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10472,https://digitalsc.lib.vt.edu/items/show/10472,"Letter, Eleanor Anderson to W. D. Taylor, April 15, 1966 (Ms2015-020)",,,,,,"Anderson, Eleanor Copenhaver (1896-1985)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1966-04-15,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 10",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F10_AndersonEToTaylorW_1966_0415,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9d25ce94ffcc7861aa219373cbc9e217.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10471,https://digitalsc.lib.vt.edu/items/show/10471,"Letter, J. J. Lankes to Eleanor Anderson, June 15, 1953 (Ms2015-020)",,,,,,"Lankes, J. J. (1884-1960)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1953-06-15,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F7_LankesToAndersonE_1953_0615,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2515aba71d1c5c30b9d2026dfd98ebd8.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10468,https://digitalsc.lib.vt.edu/items/show/10468,"Letter, Eleanor Anderson to J. J. Lankes, January 8, 1951 (Ms2015-020)",,,,,,"Anderson, Eleanor Copenhaver (1896-1985)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1951-01-08,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F7_AndersonEToLankes_1951_0108,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/138c56fc049f091e9153670ed3e6ef4a.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10480,https://digitalsc.lib.vt.edu/items/show/10480,"Letter, Stanley Young to J. J. Lankes, April 21, 1942 (Ms2015-020)",,,,,,"Young, Stanley","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1942-04-21,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_YoungSToLankes_1942_0421,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0205c27125da77f5fe13a0c7618fb477.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10476,https://digitalsc.lib.vt.edu/items/show/10476,"Letter, Julius Friend to J. J. Lankes, September 12, 1941 (Ms2015-020)",,,,,,"Smith, Tom","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1941-09-12,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_FriendJToLankes_1941_0912,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/08ea368c02e3166cdb69c7b0dcd468ef.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
10470,https://digitalsc.lib.vt.edu/items/show/10470,"Letter, J. J. Lankes to Eleanor Anderson, August 28, 1941 (Ms2015-020)",,,,,,"Lankes, J. J. (1884-1960)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1941-08-28,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F7_LankesToAndersonE_1941_0828,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/72a4b5cc337011ff376b684adc0091c2.jpg,https://digitalsc.lib.vt.edu/files/original/30fba352f81617db2b0d46217333a31f.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0