﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
9277,https://digitalsc.lib.vt.edu/items/show/9277,"The 1948 Bugle",,"University History",,,,,,,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1948Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a620ccf03bb882e613b1c5b90af59285.pdf,Document,<em>Bugles</em>,1,0
9276,https://digitalsc.lib.vt.edu/items/show/9276,"The 1949 Bugle",,"University History",,,,,,,1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1949Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/06bb20901a3526397461b8a0ef88eaf9.pdf,Document,<em>Bugles</em>,1,0
9275,https://digitalsc.lib.vt.edu/items/show/9275,"The 1950 Bugle",,"University History",,,,,,,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1950Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2c13a1f99a8dfcf28b0b640ff118ce24.pdf,Document,<em>Bugles</em>,1,0
9274,https://digitalsc.lib.vt.edu/items/show/9274,"The 1951 Bugle",,"University History",,,,,,,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1951Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7d5b253c1e5965557ad2bb77680d7509.pdf,Document,<em>Bugles</em>,1,0
9273,https://digitalsc.lib.vt.edu/items/show/9273,"The 1952 Bugle",,"University History",,,,,,,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1952Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/992edb59f1321a43e29155d4d57f5aed.pdf,Document,<em>Bugles</em>,1,0
9272,https://digitalsc.lib.vt.edu/items/show/9272,"The 1953 Bugle",,"University History",,,,,,,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1953Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1876c870bcb3c8427db0ded6a41a502b.pdf,Document,<em>Bugles</em>,1,0
9271,https://digitalsc.lib.vt.edu/items/show/9271,"The 1954 Bugle",,"University History",,,,,,,1954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1954Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/23feca8e072834854c49fe72823b7cee.pdf,Document,<em>Bugles</em>,1,0
9270,https://digitalsc.lib.vt.edu/items/show/9270,"The 1955 Bugle",,"University History",,,,,,,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1955Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b5279acd8e785ac9d18150c25313761f.pdf,Document,<em>Bugles</em>,1,0
9269,https://digitalsc.lib.vt.edu/items/show/9269,"The 1956 Bugle",,"University History",,,,,,,1956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1956Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f142b6baad57f84c8b503ad638060376.pdf,Document,<em>Bugles</em>,1,0
9268,https://digitalsc.lib.vt.edu/items/show/9268,"The 1957 Bugle",,"University History",,,,,,,1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1957Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8cb4252a9312fc8810ed4ef6f4e56d42.pdf,Document,<em>Bugles</em>,1,0
9267,https://digitalsc.lib.vt.edu/items/show/9267,"The 1958 Bugle",,"University History",,,,,,,1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1958Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/99199173b91496798cbb5acba932c5cf.pdf,Document,<em>Bugles</em>,1,0
9266,https://digitalsc.lib.vt.edu/items/show/9266,"The 1959 Bugle",,"University History",,,,,,,1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1959Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/242d8d81323811c5f22299a8fc7b5b6b.pdf,Document,<em>Bugles</em>,1,0
9265,https://digitalsc.lib.vt.edu/items/show/9265,"The 1960 Bugle",,"University History",,,,,,,1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1960Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/667c3aac8cb13f92621fb63773168a69.pdf,Document,<em>Bugles</em>,1,0
9264,https://digitalsc.lib.vt.edu/items/show/9264,"The 1961 Bugle",,"University History",,,,,,,1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1961Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4d203fbf05180d7f6348bd7e5751ee54.pdf,Document,<em>Bugles</em>,1,0
9263,https://digitalsc.lib.vt.edu/items/show/9263,"The 1962 Bugle",,"University History",,,,,,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1962Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/72455befa13b212dc0b386b67ca0730a.pdf,Document,<em>Bugles</em>,1,0
9262,https://digitalsc.lib.vt.edu/items/show/9262,"The 1963 Bugle",,"University History",,,,,,,1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1963Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/92f1144c020e0ee8d5f2934c634cd195.pdf,Document,<em>Bugles</em>,1,0
9261,https://digitalsc.lib.vt.edu/items/show/9261,"The 1964 Bugle",,"University History",,,,,,,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1964Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f956b04042606fe4584d2ac685c97d47.pdf,Document,<em>Bugles</em>,1,0
9260,https://digitalsc.lib.vt.edu/items/show/9260,"The 1965 Bugle",,"University History",,,,,,,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1965Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ffb3bf4af2f238f2cc6ccc32b83f205c.pdf,Document,<em>Bugles</em>,1,0
9259,https://digitalsc.lib.vt.edu/items/show/9259,"The 1966 Bugle",,"University History",,,,,,,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1966Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/163dcdc46c335fa80bf6bfeffd7a32da.pdf,Document,<em>Bugles</em>,1,0
9258,https://digitalsc.lib.vt.edu/items/show/9258,"The 1967 Bugle",,"University History",,,,,,,1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1967Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7f6b54e742b75b7218824fcf1b89531e.pdf,Document,<em>Bugles</em>,1,0
9257,https://digitalsc.lib.vt.edu/items/show/9257,"The 1968 Bugle",,"University History",,,,,,,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1968Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/da58490cba7f68a93cdc82982a3eef55.pdf,Document,<em>Bugles</em>,1,0
9256,https://digitalsc.lib.vt.edu/items/show/9256,"The 1969 Bugle",,"University History",,,,,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1969Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e38192babe7705dcf79aaa3289b6b27f.pdf,Document,<em>Bugles</em>,1,0
9255,https://digitalsc.lib.vt.edu/items/show/9255,"The 1970 Bugle",,"University History",,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1970Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fe99e993d56f651918c0a18dc29844d6.pdf,Document,<em>Bugles</em>,1,0
9254,https://digitalsc.lib.vt.edu/items/show/9254,"The 1971 Bugle",,"University History",,,,,,,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1971Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6479c95cae72a22691888518ae560415.pdf,Document,<em>Bugles</em>,1,0
9253,https://digitalsc.lib.vt.edu/items/show/9253,"The 1972 Bugle",,"University History",,,,,,,1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1972Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4a1f43ed4469162a100e5081b4ceb503.pdf,Document,<em>Bugles</em>,1,0
9252,https://digitalsc.lib.vt.edu/items/show/9252,"The 1973 Bugle",,"University History",,,,,,,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1973Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7554a3a79406db69c460de73dcdd0768.pdf,Document,<em>Bugles</em>,1,0
9251,https://digitalsc.lib.vt.edu/items/show/9251,"The 1974 Bugle",,"University History",,,,,,,1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1974Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/72661ea6756138ddc9a014cfc0fad6be.pdf,Document,<em>Bugles</em>,1,0
9250,https://digitalsc.lib.vt.edu/items/show/9250,"The 1975 Bugle",,"University History",,,,,,,1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1975Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e4aca8f06a89d226918f67c408aa2268.pdf,Document,<em>Bugles</em>,1,0
9249,https://digitalsc.lib.vt.edu/items/show/9249,"The 1976 Bugle",,"University History",,,,,,,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1976Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c490163650e6ee3379a6cb561acd8df2.pdf,Document,<em>Bugles</em>,1,0
9248,https://digitalsc.lib.vt.edu/items/show/9248,"The 1977 Bugle",,"University History",,,,,,,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1977Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/55e67a0c7072d7ba3304d8ca9e8817ca.pdf,Document,<em>Bugles</em>,1,0
9247,https://digitalsc.lib.vt.edu/items/show/9247,"The 1978 Bugle",,"University History",,,,,,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1978Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3820495f4345df45924303ff2e7e5722.pdf,Document,<em>Bugles</em>,1,0
9246,https://digitalsc.lib.vt.edu/items/show/9246,"The 1979 Bugle",,"University History",,,,,,,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1979Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3d585893bd2b630c176da6bb715f1a63.pdf,Document,<em>Bugles</em>,1,0
9245,https://digitalsc.lib.vt.edu/items/show/9245,"The 1980 Bugle",,"University History",,,,,,,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1980Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/17c51f1db98c2e73688c01cb17f5596e.pdf,Document,<em>Bugles</em>,1,0
9244,https://digitalsc.lib.vt.edu/items/show/9244,"The 1981 Bugle",,"University History",,,,,,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1981Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6ff39ca3a1be6658dfc13ae2487c311e.pdf,Document,<em>Bugles</em>,1,0
9243,https://digitalsc.lib.vt.edu/items/show/9243,"The 1982 Bugle",,"University History",,,,,,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1982Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a0af460b0b931b1dc1d1182b31485daa.pdf,Document,<em>Bugles</em>,1,0
9242,https://digitalsc.lib.vt.edu/items/show/9242,"The 1983 Bugle",,"University History",,,,,,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1983Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/361a72c29784cbb59ea6da0e256b488d.pdf,Document,<em>Bugles</em>,1,0
17491,https://digitalsc.lib.vt.edu/items/show/17491,"Photgraph, Kenneth Custalow, 1983 Bugle",,"University History^^University Archives^^Virginia Polytechnic Institute and State University^^Indigenous peoples^^Diversity in higher education","Photograph of Kenneth Custalow, Class of 1983. Member of the Mattaponi Tribe in Eastern Virginia.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=861519"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>The Bugle</i>.</a>",,1983,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"The 1983 Bugle, p. 388",,,,,,,,image/jpg,,,,Serials,1983Bugle_p388_Custalow,"<i>The 1983 Bugle</i>, p. 388. Blacksburg, Va.: Virginia Tech, 1983.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0dd3bc3ef3f720c67dd92b5c7a16cba4.jpg,"Still Image",<em>Bugles</em>,1,0
9239,https://digitalsc.lib.vt.edu/items/show/9239,"The 1984 Bugle",,"University History",,,,,,,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1984Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bda75be227730ef35769818d690fdb3b.pdf,Document,<em>Bugles</em>,1,0
17492,https://digitalsc.lib.vt.edu/items/show/17492,"Article, Jim Stroh, 1984 Bugle",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Article feature of Jim Stroh, first student representative to the Board of Visitors, from the 1984 Bugle.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=861519"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>The Bugle</i>.</a>",,1984,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"The 1984 Bugle, p. 402",,,,,,,,image/jpg,,,English,Serials,1984Bugle_p402_Stroh,"<i>The 1984 Bugle</i>, p. 402. Blacksburg, Va.: Virginia Tech, 1984.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7622fdfefd5d5986afa8b66cf0c7cd4d.jpg,"Still Image",<em>Bugles</em>,1,0
9236,https://digitalsc.lib.vt.edu/items/show/9236,"The 1985 Bugle",,"University History",,,,,,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1985Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f175e5cc2ce680f7e22573729e0b52d3.pdf,Document,<em>Bugles</em>,1,0
9233,https://digitalsc.lib.vt.edu/items/show/9233,"The 1986 Bugle",,"University History",,,,,,,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1986Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6ef632d8366b141d86a4ee3879bab81a.pdf,Document,<em>Bugles</em>,1,0
9232,https://digitalsc.lib.vt.edu/items/show/9232,"The 1987 Bugle",,"University History",,,,,,,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1987Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/df34d28cd550f905feb49bbc69d6ae9b.pdf,Document,<em>Bugles</em>,1,0
9231,https://digitalsc.lib.vt.edu/items/show/9231,"The 1988 Bugle",,"University History",,,,,,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1988Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4419b07ac830d70819e8d15d1a4d5d67.pdf,Document,<em>Bugles</em>,1,0
9230,https://digitalsc.lib.vt.edu/items/show/9230,"The 1989 Bugle",,"University History",,,,,,,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1989Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/421adb3b997fdc41e4f68bb17ba05bde.pdf,Document,<em>Bugles</em>,1,0
18581,https://digitalsc.lib.vt.edu/items/show/18581,"The 1990 Bugle",,"University History",,,,,,,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f0fa5573c6cb0fc10bef2c43ff96d20f.pdf,Document,<em>Bugles</em>,1,0
18582,https://digitalsc.lib.vt.edu/items/show/18582,"The 1991 Bugle",,"University History",,,,,,,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1991Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2920b5cdfe125be0e919132de7b43091.pdf,Document,<em>Bugles</em>,1,0
18583,https://digitalsc.lib.vt.edu/items/show/18583,"The 1992 Bugle",,"University History",,,,,,,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1992Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b4bdfe8f1fb49ba869be78879f540a94.pdf,Document,<em>Bugles</em>,1,0
18584,https://digitalsc.lib.vt.edu/items/show/18584,"The 1993 Bugle",,"University History",,,,,,,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1993Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c8c1f3731b63ccd6c4e31cbee5f3e35d.pdf,Document,<em>Bugles</em>,1,0
18585,https://digitalsc.lib.vt.edu/items/show/18585,"The 1994 Bugle",,"University History",,,,,,,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8d499d864bece72a6b65fcc2845c3990.pdf,Document,<em>Bugles</em>,1,0
18586,https://digitalsc.lib.vt.edu/items/show/18586,"The 1995 Bugle",,"University History",,,,,,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e056fcd1c636b3c20e288a00ee4e0933.pdf,Document,<em>Bugles</em>,1,0
