﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
13497,https://digitalsc.lib.vt.edu/items/show/13497,"Reading Day with SGA Funding Request (RG 31/16)",,"Virginia Polytechnic Institute and State University^^University History",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R9ReadingDaywithSGAFundingRequest,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.^^Virginia Polytechnic Institute and State University. Student Government Association.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/567763481c3ebd2e4ecb9fd3feede8be.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
13496,https://digitalsc.lib.vt.edu/items/show/13496,"Resolution for Extension of Rail Service to New River Valley Region (RG 31/16)",,"Virginia Polytechnic Institute and State University^^University History",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R8ResolutionforExtensionofRailServicetoNewRiverValleyRegion,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.^^Virginia Polytechnic Institute and State University. Student Government Association.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7ad4b50663c946cf272909cc178984e2.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
13495,https://digitalsc.lib.vt.edu/items/show/13495,"Resolution to Adjust Policy 3600 (RG 31/16)",,"Virginia Polytechnic Institute and State University^^University History",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R7ResolutiontoAdjustPolicy3600,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.^^Virginia Polytechnic Institute and State University. Student Government Association.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bf4f21ac149d4d71f4553fe4134f2c43.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
13494,https://digitalsc.lib.vt.edu/items/show/13494,"Resolution for On-Campus Voting (RG 31/16)",,"Virginia Polytechnic Institute and State University^^University History",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R6ResolutionforOn-CampusVoting,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.^^Virginia Polytechnic Institute and State University. Student Government Association.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/909a6c2b67bf0602f9be5c0ac7982c5b.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
13493,https://digitalsc.lib.vt.edu/items/show/13493,"PowerShift Funding Request (RG 31/16)",,"Virginia Polytechnic Institute and State University^^University History",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R5PowerShiftFundingRequest,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.^^Virginia Polytechnic Institute and State University. Student Government Association.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/08281ce04c2e7c374f7fce755f54776c.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
13492,https://digitalsc.lib.vt.edu/items/show/13492,"Funding Request Extreme Campus Makeover (RG 31/16)",,"Virginia Polytechnic Institute and State University^^University History",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R4FundingRequestExtremeCampusMakeover,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.^^Virginia Polytechnic Institute and State University. Student Government Association.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6273ce4866e58ad748bf860b6ef4cc9d.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
13491,https://digitalsc.lib.vt.edu/items/show/13491,"Funding Request Project Green (RG 31/16)",,"Virginia Polytechnic Institute and State University^^University History",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R3FundingRequestProjectGreen,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.^^Virginia Polytechnic Institute and State University. Student Government Association.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f5b1903fb665c6cd38c601e1edb7ace8.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
13490,https://digitalsc.lib.vt.edu/items/show/13490,"Resolution on the Printing of Receipts (RG 31/16)",,"Virginia Polytechnic Institute and State University^^University History",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R2ResolutiononthePrintingofReceipts,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.^^Virginia Polytechnic Institute and State University. Student Government Association.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e8658792349436d0d2e6cb9afa12743e.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
13489,https://digitalsc.lib.vt.edu/items/show/13489,"Love Where You Live Funding Request (RG 31/16)",,"Virginia Polytechnic Institute and State University^^University History",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R1LoveWhereYouLiveFundingRequest,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.^^Virginia Polytechnic Institute and State University. Student Government Association.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/305c55c63af86da897b5651dd63b2de6.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
13161,https://digitalsc.lib.vt.edu/items/show/13161,"Board of Visitors photograph, 2012-2013",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Front Row (left to right): Suzanne Obenshain, Michael J. Quillen - Rector, Charles W. Steger - President, George Nolen - Vice Rector, Nancy V. Dye, M.D. Middle Row (left to right): Sarah M. Karpanty - Faculty Representative; Robyn T. Jones - Graduate Student Representative; Cordel L. Faulk; Paul W. Rogers, Jr.; Sue A. Teel - Staff Representative; Deborah L. Petrine. Back Row (left to right): B. Keith ""B. K."" Fulton; Dennis H. Treacy; John C. Lee, IV; William B. Holtzman; John G. Rocovich, Jr.; Nicholas A. Onopa -Undergraduate Student Representative; William D. ""Bill"" Fairchild, III. Not Pictured: Michele ""Shelley"" L. Duke - Vice Rector.",,,"Wernikoff, Anne","Board of Visitors, Virginia Tech",,2013,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_2012-2013,"Board of Visitors photograph, 2012-2013, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3d24ba49db0bde11e7cc3372ba6dcac5.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
8986,https://digitalsc.lib.vt.edu/items/show/8986,"Cordel Faulk and B. Keith Fulton, Board of Visitors, 2013",,"University History",,,,,,,2013,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BOV2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BOV2013.JPG,Document,"Black History at Virginia Tech - Board of Visitors",1,0
