﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17488,https://digitalsc.lib.vt.edu/items/show/17488,"Photograph, Infirmary, undated",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This photo depicts the college infirmary (now Henderson Hall) after an expansion nearly doubled its capacity. The addition was completed by the start of the end of 1929.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_115. infirmary expansion","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5204f2f7060dbde9d4d303d0a598de67.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17487,https://digitalsc.lib.vt.edu/items/show/17487,"Photograph, deHavilland DH-4 aeroplane, undated",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Aeronautical engineers.","This photo is of the deHaviland DH-4 airplane donated to the university by the U.S. Navy for use by students. It arrived without an engine, but the U.S. Army donated two 400 hp V-12 Liberty engines, one to be installed in the DH-4, the other for study. Shipped in parts, the airplane was reassembled in the wood room of McBryde and ready for classroom use in November 1929.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_114. deHaviland DH-4","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a75001eb3b4fdbaf3baf632acd729112.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17486,https://digitalsc.lib.vt.edu/items/show/17486,"Photographs, Construction of New Power Plant, Barracks No. 8, and Patton Hall, 1928",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This composite includes 3 photos of construction on the campus. On the left is the new power plant, on the top is the new stone dormitory Barracks No. 8, and on the bottom is of Patton Hall with 3 finished floors on the left and the Administration on the right. The plant was fully operational by September 1929, and the new dormitory by Fall 1928. Patton Hall resumed construction on the upper floors in 1928 and finished in Fall 1929.",,,,"150th Anniversary of Virginia Tech Collection",,1928,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_113. Building in 1928 v3","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/40919a864d79323905fa7d9244e401c2.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17485,https://digitalsc.lib.vt.edu/items/show/17485,"Drawing, ""The Development Plan"", 1927",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","By the time this drawing, produced by the Manning Offices Inc., a landscape design firm, was published in the September 1927 issue of the V.P.I. Bulletin, the original was already hanging in the President's office. A few of the new structures depicted had already been built. Others were under consideration. It makes explicit the oval—the recreation and drill field—as the central feature of the emerging V.P.I. campus. With work beginning in 1927, creating the drillfield was a complex task that took over a year to complete. The Manning firm was probably the firm of Warren H. Manning, who worked on other landcape designs on campus during this time.",,,"Manning Offices Inc.; Manning, Warren H. (Warren Henry), 1860-1938","150th Anniversary of Virginia Tech Collection",,1927,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Drawings,"150th_112. Development plan drawing, 1927","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ca1f9ebc12a5b990122597565bfd2ece.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17484,https://digitalsc.lib.vt.edu/items/show/17484,"Photograph, Faculty Row street and Patton Hall, 1927",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This photo is of the road down Faculty Row, with Patton Hall visible on the left.",,,,"150th Anniversary of Virginia Tech Collection",,1927,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_111. View Down FacRow 1927","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4763f687b8e26127bbee8192649b70dd.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17483,https://digitalsc.lib.vt.edu/items/show/17483,"Photograph, Class of 1928 Ring, undated",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This photo depicts the Class of 1928's class ring. The rings were presented to every member of the class at the first ""Ring Banquet"" held by the Class of 1928 in their junior year on January 22, 1927. This photo is from the VT Alumni Association.",,,"Virginia Tech Alumni Association.","150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_109. class ring 1928","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1f05826ea198c02ed34a2f0da53119ef.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17482,https://digitalsc.lib.vt.edu/items/show/17482,"Photographs, Barracks No. 6 and No. 7, 1927",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","These photos depict the new Barracks No. 6 building, dedicated in September 1927, and Barracks No. 7, which was converted from the Science Hall and opened in November 1927.",,,,"150th Anniversary of Virginia Tech Collection",,1927,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_106b. Barracks nos 6 and 7","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bd41b4381a52f94ceb5b231f3c809c42.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17481,https://digitalsc.lib.vt.edu/items/show/17481,"Photograph, Beds in a dorm room, December 1925",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This photo from the President's report to the Board of Visitors at the January 28, 1926, meeting, illustrates the dire need for dormitories on campus. By 1925, four students shared a 13 ft. x 15 ft. dorm room, and to make floor space they tied their four beds together into a single bunk. The student on top was too close to the ceiling to sit up and had to roll out of the bunk to get down.",,,"Virginia Agricultural and Mechanical College and Polytechnic Institute","150th Anniversary of Virginia Tech Collection",,1925-12,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_106a. BOV_1921-1926_Pg309 4 racks high","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a6870f81058641046631c8848eb1cbb2.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17480,https://digitalsc.lib.vt.edu/items/show/17480,"Photographs, Dedication Day of Miles Stadium and War Memorial Hall, October 23, 1926",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^School sports","This composite includes photos from Dedication Day for Miles Stadium and War Memorial Hall on October 23, 1926. Alumni were invited to a homecoming for the dedication of War Memorial Hall at 10am, the dedication of Miles Stadium at 2:15pm, and the football game against the University of Virginia immediately after. ",,,,"150th Anniversary of Virginia Tech Collection",,1926-10-23,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_105b. DedicationDay Miles and WarMemHall 1926_1023 v6","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/09388817cadb3bd3031eeda4a61ac65d.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17479,https://digitalsc.lib.vt.edu/items/show/17479,"Photographs, War Memorial Hall and Miles Stadium, January 1926",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This composite depicts War Memorial Hall, its gymnasium, and Miles Stadium while under contruction in 1926.",,,,"150th Anniversary of Virginia Tech Collection",,1926-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_105a. MilesStadium WarMem construction 1926_01 v2","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f1f9bf305f677025d3b7722abad4b305.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17478,https://digitalsc.lib.vt.edu/items/show/17478,"Photograh, FFA plaque and table, undated",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Future Farmers of Virginia^^Future Farmers of America","This photo is of a plaque on the table where Future Farmers of Virginia (later expanded to Future Farmers of America) was founded by Walter S. Newman, H. C. Groseclose, H. W. Sanders, and E. C. Magill, all associated with V.P.I.'s Department of Agricultural Education, in September 1925.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_104x. FFV FFA","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/79800532035a1cbef8b0bb00a866b2c6.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0