﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Susan Trevey Account",,,"Account of Susan Trevey.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_nd2","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/472c94790a2322548b7ba4365ea69c3d.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Doctor Bill for Mrs. Trevey",,,"Bill for services rendered by doctor R. Schenck.",,,"Schenck, R.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1844_0503","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3f239d726284945f50867f1fe37e6793.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"John Williams and J. Trevey Note, 1831",,,"Note detailed money paid or owed between John Williams and J. Trevey in the first half of 1831.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1831_001","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/9d2e1e4ac206424da71148daa810dc32.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Collector Receipt 1816",,,"Record of the collection of $2.48 from Jacob Trevey for taxes from 1815.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_007,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/c617e39bf996477c30d7cdf2a3f2ede7.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Family Information",,,"Information about the family and surveys.",,,"Anderson, William","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_001a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/8d33f0f0bba0855d93e88c0aad69a7e9.jpg,http://digitalsc.lib.vt.edu/files/original/452a8260b2af73eefe65c2800f29b280.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Susan Trevey to Botetourt Sheriff",,,"Note for Susan Trevey to pay a sum of money to the Botetourt Sheriff.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1855,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1855_003","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f42f2a23d20afae3e1e7acee711169d4.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Demaris Trevey Payment to Botetourt Sheriff",,,"Note for Demaris Trevey to pay a sum of money to the Botetourt Sheriff.",,,"Pitzer, R.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1855,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1855_002","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/9faaff83e7f538adf1d3de398c20200c.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Susan Trevey Payment to Botetourt Sheriff 1855",,,"Note for Susan Trevey to pay a sum of money to the Botetourt Sheriff.",,,"Pitzer, R.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1855,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1855_001","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d82544e33168cf3b837914c36948e143.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Miss Diana Trevey Account",,,"Account of Miss Diana Trevey from 1848 to 1850.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1848-01-01,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1848_001","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/924d71a0e9daac4778f3b280e1aa6dbc.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Promise to Pay John Trevey",,,"Promise to pay John Trevey $40. Payment received on 8/13/1849.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1846-09-16,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1849_0813","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/a9b9ce0d631dff6111584ae782063bda.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Receipt for Mrs. Mary Trevey, Feb. 1, 1845",,,"Receipt for Mrs. Mary Williams for goods she bought on Feb. 1, 1845.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1845-02-01,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1845_0201","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/fcfc60b2340b28c675726ce876e030f5.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Bill for Godwin, May 17, 1844",,,"Bill for goods [Dianna/Diana] Trevey bought from [T.] G. Godwin.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1844-05-17,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1844_0517","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/570ec4dbfe3930d59ee736e7ce7c70be.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Auditor's Office, Taxes",,,"Treasurer's receipt for $1750.45 on account of taxes for 1834.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1834-10-30,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_003,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/cf483158fc42fc768c52aada708ef7e3.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Auditor's Office, Oct. 30, 1834",,,"Treasurer's receipt for $85.54 on account of the Militia fines of 1833.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1834-10-30,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_002,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/b6daec17342d249c30404853edaec5d2.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Buchanan Toll-Bridge",,,"Bill for $1 addressed to Jacob Trevey for crossing the James River on the Buchanan Toll-Bridge.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1831-09-09,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_009,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/38788ffb01af0d0bb3e206d2c11ce1c1.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Anderson Survey",,,"Survey completed by William Anderson for Adam [?].",,,"Anderson, William","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1829-08-21,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_012a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/744bb6f0d3744fbae2fcee5ad1ab65b5.jpg,http://digitalsc.lib.vt.edu/files/original/4423140d581d06ff9f503e0468a4e67e.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Court Order",,,"Order calling multiple people to be sworn before a justice.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1829,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_010,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3ebda6cff7822f34c13f3a2d141e57d7.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"John Williams Receipt, Aug. 31, 1824",,,"Receipt for Mr. John Williams for goods he bought at Robert & Hazlett Kyle, Store, in Fincastle, Virginia.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1824-08-31,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1824_0831a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/186cfe2779071040605074f9aa7e55f1.jpg,http://digitalsc.lib.vt.edu/files/original/2aec7d5a33899b70c4fd6f182e5576ef.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Botetourt County, to-wit",,,"Record of a license given to John Williams to keep an ordinary.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1821-07-28,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_004,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/8c07688e438e8c0ffdef526e33e0f8ee.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Land agreement between Jacob Trevey and John Beard and Wife Esther",,,"Record of a land agreement between Jacob Trevey and John Beard and wife Esther for $3,195. ",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1818-11-19,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,Ms2000-092_F07_Treuey_Williams_families_006a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/7fa33b5aebb5ad1dcb69a5c39c4f8c63.jpg,http://digitalsc.lib.vt.edu/files/original/6e761b2833228797b74ee20a02061833.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0