﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
10185,https://digitalsc.lib.vt.edu/items/show/10185,"Letter, Mary Sinton Leitch to J. J. Lankes, November 3, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1962","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-11-03,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,English,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_1103,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/27b0ed378b22da93943e56dd1aab6626.jpg,https://digitalsc.lib.vt.edu/files/original/61c6b2f9071222b8498c05f61376ee4d.jpg,https://digitalsc.lib.vt.edu/files/original/3df9f35c2a0bbdcec7d09990a3025eb0.jpg,https://digitalsc.lib.vt.edu/files/original/d5be0ac92e98300d724e00b3c83cff37.jpg,https://digitalsc.lib.vt.edu/files/original/002e41f5403f7f0a33cba8e2dac48a4c.jpg,https://digitalsc.lib.vt.edu/files/original/c7d12fd852371d7298b2c35e42806869.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10166,https://digitalsc.lib.vt.edu/items/show/10166,"Letter, Mary Sinton Leitch to J. J. Lankes, December 19, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1965","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-12-19,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_1219,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d9b3ad37002800a55c155ec273fbe4f3.jpg,https://digitalsc.lib.vt.edu/files/original/a19c4bcf274515117960fcac9cc2562d.jpg,https://digitalsc.lib.vt.edu/files/original/68c736ebaf9fef598666220fcd7d3411.jpg,https://digitalsc.lib.vt.edu/files/original/baa987d5868c9a118ccdbbb3ecb7807a.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10165,https://digitalsc.lib.vt.edu/items/show/10165,"Letter, Mary Sinton Leitch to J. J. Lankes, December 3, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1964","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-12-03,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_1203,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4fc1f328e5f8a1ab86f886f680dfb9e1.jpg,https://digitalsc.lib.vt.edu/files/original/7df9e28a9015bdd1fd99ff2784c3973e.jpg,https://digitalsc.lib.vt.edu/files/original/a0b7233b5c070d763c5fe02581ab72d4.jpg,https://digitalsc.lib.vt.edu/files/original/de131d967fe7d347f15bcd097c9589ca.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10164,https://digitalsc.lib.vt.edu/items/show/10164,"Postcard, Mary Sinton Leitch to J. J. Lankes, November 22, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1963","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-11-22,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_1122,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/b0804c8a0503d6f771d7678d8db095c0.jpg,https://digitalsc.lib.vt.edu/files/original/cc73fdeed9e46c228b5df1b5547756cc.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10163,https://digitalsc.lib.vt.edu/items/show/10163,"Letter, Mary Sinton Leitch to J. J. Lankes, November 7, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1962","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-11-07,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_1107,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/595a2801336e010b6c102d2693f9c823.jpg,https://digitalsc.lib.vt.edu/files/original/cbe25569b97934c7678099280b554ae4.jpg,https://digitalsc.lib.vt.edu/files/original/f0b3e43e351442a4b686dfb2cc2c0d92.jpg,https://digitalsc.lib.vt.edu/files/original/a8621782a0646b724958d4410a1ac41b.jpg,https://digitalsc.lib.vt.edu/files/original/344244b55ac150c01a52061ad6216aff.jpg,https://digitalsc.lib.vt.edu/files/original/56a5bbecbbaea952c0a82cbb236cc2be.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10162,https://digitalsc.lib.vt.edu/items/show/10162,"Letter, Mary Sinton Leitch to J. J. Lankes, October 7, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1961","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-10-07,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_1007,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/8ae50ce097ebfd43b760af6453d2a329.jpg,https://digitalsc.lib.vt.edu/files/original/af40bfeafc1c194da51d4777a8527744.jpg,https://digitalsc.lib.vt.edu/files/original/60fbbdba89d7d53a2f5b55001b14b8e6.jpg,https://digitalsc.lib.vt.edu/files/original/6cede7e5c9bb8ae5626e41f05b88b94f.jpg,https://digitalsc.lib.vt.edu/files/original/289954359c716672f593401ab5d14507.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10161,https://digitalsc.lib.vt.edu/items/show/10161,"Letter, Mary Sinton Leitch to J. J. Lankes, April 3, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1960","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-04-03,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_0403,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ed25d9d71853d8f1a34cd45543f70df9.jpg,https://digitalsc.lib.vt.edu/files/original/e47dab18ac7bbe34ddc35757c1917a53.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10160,https://digitalsc.lib.vt.edu/items/show/10160,"Letter, Mary Sinton Leitch to J. J. Lankes, April 1, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1959","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-04-01,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_0401,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/417c843e6cdf46c95b31723141c1c125.jpg,https://digitalsc.lib.vt.edu/files/original/56bd756cf7974b6c690a3624158caf37.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10159,https://digitalsc.lib.vt.edu/items/show/10159,"Letter, Mary Sinton Leitch to J. J. Lankes, March 25, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1958","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-03-25,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_0325,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6687491bd483aa38144eacbba273f956.jpg,https://digitalsc.lib.vt.edu/files/original/0492668319428857decc2f4044fe4709.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10158,https://digitalsc.lib.vt.edu/items/show/10158,"Letter, Mary Sinton Leitch to J. J. Lankes, March 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1957","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-03,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_03xx,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/44d71480c2fcaabc0b6e6b5c7b4e16ef.jpg,https://digitalsc.lib.vt.edu/files/original/4be1e9d8a0e9ba46a505f31aead64bbc.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
