﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
9240,https://digitalsc.lib.vt.edu/items/show/9240,"Lamont Gucci Livingston ASPIRE award","Gucci and Jaden","University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Gucci_and_Jaiden-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/daab93fd98b52e1dfe76b51b04494d4d.jpg,,"Black History at Virginia Tech - People",1,0
9238,https://digitalsc.lib.vt.edu/items/show/9238,"Benjamin Okyere Vet-Med","Benjamin Okyere","University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenjaminOkyere2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7222f687c226f55da8f87908a2472248.jpg,,"Black History at Virginia Tech - People",1,0
9221,https://digitalsc.lib.vt.edu/items/show/9221,"TeAirra Brown 2018 Bouchet Society Inductee",TeAirraBrown_HiddenFiguresKeynote2018crop,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,TeAirraBrown_HiddenFiguresKeynote2018crop,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5ef936b5a9c2c9fe0e8779fc7f8cf41a.jpg,,"Black History at Virginia Tech - People",1,0
9219,https://digitalsc.lib.vt.edu/items/show/9219,"Adwoa Baah-Dwomoh 2018 Bouchet Society Inductee",Baah-Dwomoh8234,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Baah-Dwomoh8234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/191474b6ac0a898494bfdd18b76d80ef.jpg,,"Black History at Virginia Tech - People",1,0
9218,https://digitalsc.lib.vt.edu/items/show/9218,"Bouchet Graduate Honors Society Scholars of 2018",BouchetScholars2018,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BouchetScholars2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b607a0df4b31ee5045a5f84c703f05fc.jpg,,"Black History at Virginia Tech - Events",1,0
9217,https://digitalsc.lib.vt.edu/items/show/9217,"Natasha Saunders SOAR director",NatashaSaunders_SOAR,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,NatashaSaunders_SOAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1874e87f1e8856b9dd1feb90615dddd2.jpg,,"Black History at Virginia Tech - People",1,0
9206,https://digitalsc.lib.vt.edu/items/show/9206,"Ellington Graves profile picture 2009","Ellington Graves 2009","University History",,,,,,,2009,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,EllingtonGraves2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/be9fd3c6ac6f1f84b90d06f57a61c72f.jpg,,"Black History at Virginia Tech - People",1,0
9205,https://digitalsc.lib.vt.edu/items/show/9205,"Rayna DuBose. College Bound 2008",RaynaDuBose_2008,"University History",,,,,,,2008,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,RaynaDuBose_2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0d40ffdf521b290d0bd1edbe568e9ce3.jpg,,"Black History at Virginia Tech - Athletics",1,0
9204,https://digitalsc.lib.vt.edu/items/show/9204,"NAACP honors Dixon for diversity education. The Collegiate Times February 16, 2007 pg 1",2007_Feb16_pg1_Dixon,"University History",,,,,,,"February 16, 2007",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,2007_Feb16_pg1_Dixon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/34934f71c0b10a7fc4cf87823b20195e.jpg,,"Black History at Virginia Tech - People",1,0
9203,https://digitalsc.lib.vt.edu/items/show/9203,"Black Cultural Center Mural in progress by artist Rhakim Smith ('15)",BCC_Rhakim_paint,"University History",,,,,,,"June 14, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,BCC_Rhakim_paint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a6d93ca9c73b1de809da662a24186f56.jpeg,,"Black History at Virginia Tech - Events",1,0
9202,https://digitalsc.lib.vt.edu/items/show/9202,"Black Cultural Center Mural. President Time Sand and artist Rhakim Smith",BCC_PresidentSands_Rhakim,"University History",,,,,,,"June 14, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,BCC_PresidentSands_Rhakim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e121a50b9f952c6bbd0c6475f7fd1991.jpeg,,"Black History at Virginia Tech - Events",1,0
9199,https://digitalsc.lib.vt.edu/items/show/9199,"Black Cultural Center Mural painted by Rhakim Smith (class of 2015) June 14, 2018","BCC Mural by Rhakim_June 14_2018","University History",,,,,,,"June 14, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"BCC Mural by Rhakim_June 14_2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3f485141cc76ef91739d01a9e3382d98.jpg,,"Black History at Virginia Tech - Events",1,0
9198,https://digitalsc.lib.vt.edu/items/show/9198,"Rosa N. Jones photo","Rosa N Jones","University History",,,,,,,2005,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"Rosa N Jones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5ecc4d05cdb85b1238560aaa03382a69.jpg,,"Black History at Virginia Tech - People",1,0
9196,https://digitalsc.lib.vt.edu/items/show/9196,"Fashion show offers trends of the season in different themes. The Collegiate Times May 5, 2004, pg 22",2004_May5_pg22,"University History",,,,,,,2004,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,2004_May5_pg22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d83cc36fd9c6b363ae4dfbaa8f8497a4.jpg,,"Black History at Virginia Tech - Events",1,0
9195,https://digitalsc.lib.vt.edu/items/show/9195,"Tech sees 10 players signed by NFL teams. The Collegiate Times April 27, 2004",2004_Apr27,"University History",,,,,,,2004,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,2004_Apr27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2f79c8f24a5519237aa6831363d9ff8b.pdf,,"Black History at Virginia Tech - Athletics",1,0
9194,https://digitalsc.lib.vt.edu/items/show/9194,"NAACP hosts first Image awards. The Collegiate Times March 2, 2004 pg 1,4",2004_Mar2,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,2004_Mar2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ef1d264265bb0a7ed82cda30244a5266.pdf,,"Black History at Virginia Tech - Events",1,0
9193,https://digitalsc.lib.vt.edu/items/show/9193,"Black History celebration kicks off. Community commemorates Brown decision. The Collegiate Times February 3, 2004",2004_Feb3_Peddrew,"University History",,,,,,,2004,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,2004_Feb3_Peddrew,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/786b179e2c001baccbbfe8825b0939a8.pdf,,"Black History at Virginia Tech - Events",1,0
9192,https://digitalsc.lib.vt.edu/items/show/9192,"Michael Vick 2000 Media Book Profile, pg 107-108",Michael_Vick_AP_2000,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Michael_Vick_AP_2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1603c0e5719fee228867b2703610ffff.pdf,,"Black History at Virginia Tech - Athletics",1,0
9191,https://digitalsc.lib.vt.edu/items/show/9191,"Michael Vick_Profile Picture 2000 media book, pg 107",Michael_Vick_AT_2000_pg107,"University History",,,,,,,2000,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Michael_Vick_AT_2000_pg107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c858326e84e0462cb4c33b41aebad34d.jpg,,"Black History at Virginia Tech - Athletics",1,0
9187,https://digitalsc.lib.vt.edu/items/show/9187,"Anthony 'Kwame' Harrison profile picture","Anthony Kwame Harrison","University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"Anthony Kwame Harrison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3e6edb378ccbef534df4bf17b85a0407.jpg,,"Black History at Virginia Tech - People",1,0
9186,https://digitalsc.lib.vt.edu/items/show/9186,"Monika Fikes in Black Cultural Center at Brian K. Roberts library","Monika Fikes_Brian Roberts Library","University History",,,,,,,"April 15, 2016",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"Monika Fikes_Brian Roberts Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2cc95ba847d83d54b3c4ce0d3a5ae2e2.jpg,,"Black History at Virginia Tech - Black Organizations",1,0
9185,https://digitalsc.lib.vt.edu/items/show/9185,"Fred D'Aguiar profile picture","Fred DAguiar_Gloria D Smith","University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"Fred DAguiar_Gloria D Smith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/32fdf9e84c30e6c12d7e32a8cc0acb54.jpg,,"Black History at Virginia Tech - People",1,0
9184,https://digitalsc.lib.vt.edu/items/show/9184,"Lee Suggs from 2004 Media Book, in the NFL",Lee_Suggs_NFL_2004,"University History",,,,,,,2004,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Lee_Suggs_NFL_2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4a670c1438f023d771d7d3483f8a5d00.jpg,,"Black History at Virginia Tech - Athletics",1,0
9183,https://digitalsc.lib.vt.edu/items/show/9183,"Lee Suggs Athletic Profile, 2000 Media Book",Lee_Suggs_AP_2000,"University History",,,,,,,2000,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Lee_Suggs_AP_2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e39b289f08ab347b6e2b393423ee2822.pdf,,"Black History at Virginia Tech - Athletics",1,0
9182,https://digitalsc.lib.vt.edu/items/show/9182,"Lee Suggs 1999 Athletic Profile, 1999 Media Book","Lee Suggs 1999 Athletic Profile from 1999 Media Book","University History",,,,,,,1999,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Lee_Suggs_AP_1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/79870d29904c4c0115b7f1528a64fa24.pdf,,"Black History at Virginia Tech - Athletics",1,0
9181,https://digitalsc.lib.vt.edu/items/show/9181,"Lee Suggs. 2000 Media Book thumbnail, pg 103",Lee_Suggs_AT_2000_pg103,"University History",,,,,,,2000,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Lee_Suggs_AT_2000_pg103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/06a7000f8c09e2caa14639e1bd7b451d.jpg,,"Black History at Virginia Tech - Athletics",1,0
9180,https://digitalsc.lib.vt.edu/items/show/9180,"Homecoming Court 2013. Collegiate Times October 2, 2013 pg 4",2013_Oct2_pg4,"University History",,,,,,,"October 2, 2013",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2013_Oct2_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/88a7e325c0e5a5e3fab39dd0d1b34fc6.pdf,,"Black History at Virginia Tech - Events",1,0
9179,https://digitalsc.lib.vt.edu/items/show/9179,"Andre Davis Athlete Profile. 2000 Media Book pg 73-74",Andre_Davis_AP_2000,"University History",,,,,,,2000,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Andre_Davis_AP_2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3e63fef068d8557345f6f6547f92bd81.pdf,,"Black History at Virginia Tech - Athletics",1,0
9178,https://digitalsc.lib.vt.edu/items/show/9178,"Andre Davis. Thumbnail from 2000 Media Book, pg 73",Andre_Davis_AT_2000_pg73,"University History",,,,,,,2000,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Andre_Davis_AT_2000_pg73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3436de93e5632687dcd3352b17f96a1a.jpg,,"Black History at Virginia Tech - Athletics",1,0
9177,https://digitalsc.lib.vt.edu/items/show/9177,"Andre Davis, Football player running track. 1998 Media Book, pg 116",Andre_Davis_1998_pg116,"University History","Andre Davis was a VT football player that also ran track ",,,,,,1998,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Andre_Davis_1998_pg116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/00b83ad8663b14749d07baf34fa2fe08.jpg,,"Black History at Virginia Tech - Athletics",1,0
9176,https://digitalsc.lib.vt.edu/items/show/9176,"Trayvon Martin march. The Bugle 2012, pg 54.",Bugle2012_pg54_TrayvonM,"University History","Pictured is John Williams, sophomore in aerospace engineering. 
An article was also run in the Collegiate Times [March 28, 2012 pg 1 and 2]",,,,,,"March 28, 2012",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Bugle2012_pg54_TrayvonM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b7bfe2f894e860c403a2ecf135b309bb.jpg,,"Black History at Virginia Tech - Issues",1,0
9175,https://digitalsc.lib.vt.edu/items/show/9175,"Tech student group goes with the flow. Collegiate Times Feb 10, 2012 pg 1",2012_Feb10_pg1,"University History",,,,,,,"February 10, 2012",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2012_Feb10_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9408732403fe81cacf8b6717e3b22243.pdf,,"Black History at Virginia Tech - Issues",1,0
9174,https://digitalsc.lib.vt.edu/items/show/9174,"Tech professor fosters construction of MLK memorial. Collegiate Times, August 26, 2011, pg 7",2011_Aug26_pg7,"University History",,,,,,,"August 26, 2011",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2011_Aug26_pg7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e6143980df3d4b59d4217573a5edbd97.jpg,,"Black History at Virginia Tech - Events",1,0
9172,https://digitalsc.lib.vt.edu/items/show/9172,"Nicole [Nikki] Lewis, NIH F-31 recipient, 2011","Nikki Lewis_August 2011_VTnews","University History",,,,,,,2011,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"Nikki Lewis_August 2011_VTnews",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/21912dcc1a14e4269967cf95fb4fe34e.jpg,,"Black History at Virginia Tech - People",1,0
9171,https://digitalsc.lib.vt.edu/items/show/9171,"Corey Moore, Lombardi & Nagurski Awards, 2000 Media Book, pg 243",Corey_Moore_EP_2000_pg243,"University History",,,,,,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,Corey_Moore_EP_2000_pg243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5e73d1b31eed5665af81f73dad249838.jpg,,"Black History at Virginia Tech - Athletics",1,0