﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
13367,https://digitalsc.lib.vt.edu/items/show/13367,"Kitchen layout and elevations, Gottlieb-Bleaken residence, Mill Valley, Ca., 1987-1990 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Kitchen plans, part of remodeling project of the Gottlieb-Bleaken residence. Pencil on vellum.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 4^^Karen Gottlieb and Scott Bleaken Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F004_001_Gottlieb_Dr_007,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 4~Karen Gottlieb and Scott Bleaken Residence",https://digitalsc.lib.vt.edu/files/original/1016c398994fc3bd7b8c797ae3e52bfd.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13366,https://digitalsc.lib.vt.edu/items/show/13366,"Shelving elevations, Gottlieb-Bleaken residence, Mill Valley, Ca., 1987-1990 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Shelving and drawer elevations, part of remodeling project of the Gottlieb-Bleaken residence. Pencil on vellum.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 4^^Karen Gottlieb and Scott Bleaken Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F004_001_Gottlieb_Dr_006,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 4~Karen Gottlieb and Scott Bleaken Residence",https://digitalsc.lib.vt.edu/files/original/c747d01995f12d0943e9914bd2a0e7f4.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13364,https://digitalsc.lib.vt.edu/items/show/13364,"Workshop details, Gottlieb-Bleaken residence, Mill Valley, Ca., 1987-1990 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Plans for workshop, garage elevations with trellis, part of remodeling project of the Gottlieb-Bleaken residence. Pencil on vellum.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 4^^Karen Gottlieb and Scott Bleaken Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F004_001_Gottlieb_Dr_004,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 4~Karen Gottlieb and Scott Bleaken Residence",https://digitalsc.lib.vt.edu/files/original/0c3beb70ca24d7e77af0ab2da0b70e3c.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13363,https://digitalsc.lib.vt.edu/items/show/13363,"Bathroom details and elevations, Gottlieb-Bleaken residence, Mill Valley, Ca., 1987-1990 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Details and elevations for bathrooms, part of remodeling project of the Gottlieb-Bleaken residence. Pencil on vellum.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 4^^Karen Gottlieb and Scott Bleaken Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F004_001_Gottlieb_Dr_003,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 4~Karen Gottlieb and Scott Bleaken Residence",https://digitalsc.lib.vt.edu/files/original/f1f66728d3a9c8799354dc38fbe09aa1.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13362,https://digitalsc.lib.vt.edu/items/show/13362,"Site plan, garden, Gottlieb-Bleaken residence, Mill Valley, Ca., 1987-1989 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Site plan and front elevation for garden, part of remodeling project of the Gottlieb-Bleaken residence. Pencil on vellum.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 4^^Karen Gottlieb and Scott Bleaken Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F004_001_Gottlieb_Dr_002,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 4~Karen Gottlieb and Scott Bleaken Residence",https://digitalsc.lib.vt.edu/files/original/a697dde4e520ad377d6b113c0a45b51e.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
13361,https://digitalsc.lib.vt.edu/items/show/13361,"Plan and details for music cabinet, Gottlieb-Bleaken residence, Mill Valley, Ca., 1987-1990 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Plans for cabinet to hold sheet music for Karen Gottlieb, part of remodeling project of the Gottlieb-Bleaken residence. Pencil on vellum.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1997-003^^Ms1997-003, Folder 4^^Karen Gottlieb and Scott Bleaken Residence",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F004_001_Gottlieb_Dr_001,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 4~Karen Gottlieb and Scott Bleaken Residence",https://digitalsc.lib.vt.edu/files/original/c0e5a4cbb909be50884cef6c923b4b1e.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
12915,https://digitalsc.lib.vt.edu/items/show/12915,"Design sketch for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Later stage design sketch on tracing paper, can be identified in presentation drawings and elevations, for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_036,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/679f5c46631e17173ce5116085639cb1.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12914,https://digitalsc.lib.vt.edu/items/show/12914,"Design sketch for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Early rough sketch on tracing paper for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_035,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6a77a51603d8f3036f86ad381233c123.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12913,https://digitalsc.lib.vt.edu/items/show/12913,"Site plan for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Site plan for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_015,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/68be5f3aa6a7821afe41db994656187c.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12912,https://digitalsc.lib.vt.edu/items/show/12912,"Site plan for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Axonometric view from above for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_014,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b3599494c7193ae1443f09dbd10f5c08.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
12911,https://digitalsc.lib.vt.edu/items/show/12911,"Presentation drawing for Yerba Buena Gardens, San Francisco, Ca., 1987 [unbuilt] (Ms1992-019)",,"Architects and community^^Architecture--Computer-aided design^^City planning^^Housing--United States^^International Archive of Women in Architecture (IAWA)","Presentation drawing for Yerba Buena Gardens, part of a large commercial project. Unbuilt due to disruption of funding. Project #0800",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1987,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 19",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC19_D01_F04_YerbaBuena_Dr_013,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4ac1243279adfe05e029ec72532eda23.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0